tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,784,1,0.00316636,1596065136,Regular,d31f9822b89334abea77a2caf9d777646e8d588cabbf74fcc944f5067c4405b0
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,559,1,0.16045276,1596064900,Regular,e999afc5774b9bb874ad06496f890141a2672ef4336eda52556f82b269f03d8e
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,779,1,0.00051172,1596056995,Regular,546ecd29389db5c0770b974ce0d857117a4369e73db6fac55a2236ce7c7d0156
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,368,1,41.06243278,1596050725,Regular,40fd1b459c1f7f244dcd66208ec3a725a2557414df319690ecc637747d9e3d1d
08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662,-1,3,1,41.06243278,1596039084,Regular,f6a6688d6f9834fe7dab9009ad720a9dd0d0e1b8d03619ecdb35461c8fa555d6
d31f9822b89334abea77a2caf9d777646e8d588cabbf74fcc944f5067c4405b0,1,1,1,0.00316636,1596038589,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
f6a6688d6f9834fe7dab9009ad720a9dd0d0e1b8d03619ecdb35461c8fa555d6,1,1,1,41.06243278,1596038589,Regular,08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662
40fd1b459c1f7f244dcd66208ec3a725a2557414df319690ecc637747d9e3d1d,1,1,1,41.06243278,1596038349,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
546ecd29389db5c0770b974ce0d857117a4369e73db6fac55a2236ce7c7d0156,1,0,1,0.00051172,1596038259,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
e999afc5774b9bb874ad06496f890141a2672ef4336eda52556f82b269f03d8e,1,0,1,0.16045276,1596038139,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
