tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b0317f2ed9f74a2cdbf41ab5a05f65b7fe3750e096548b49fa5d917febaeed,-1,1,1,38.15405117,1570070158,Regular,a7947e2df1811c8e3b597db1d23cf4c66892cc6acf5cb14c2dd2df9404c29da5
a7947e2df1811c8e3b597db1d23cf4c66892cc6acf5cb14c2dd2df9404c29da5,1,2,1,38.15405117,1570068908,Vote,e3b0317f2ed9f74a2cdbf41ab5a05f65b7fe3750e096548b49fa5d917febaeed
06feb8a12f038dbafb5685bc2e4f0bc4f1ab2210d55d02132ec392430b472033,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
0b9dba82e720d481a78635c061131e1d03e4a8b600af7d2dc5f2e710da1f7e3f,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
0c6384fa6e5ca29f8f8dfc2789410b9cafeaf812cbb0fc7cd0f931f3ec3fa349,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
0e1ce3a33248830517606d2b26b9fc61bd1626482c9f9999494141096342aa91,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
10ec2f00c532cde84215a5abf9d1d5bdd246685d3161ff6b7b5d2f227865406d,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
12bfabc33d9a801d5ca0fe915b945f9c03931d0b1e484ec1359905d4457e5670,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
1463ed0029e60b6688eff281c5434ed68f7568880c1bcceb6a1032d8d9155562,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
1775243d553f6f01081c5c6f7439dde47dfa44aa6d0ac2e466c7efce5cf9df48,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
1cac00b6e30d622da52d260d4687d0a86c68b3de7dbb428dd34ff66684ff86e2,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
26bb5bb7de9c41322c978eab269e3d9bd595db37ba4dd1889332feba00520bad,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
2bcc5627218700060be004e33c96873b28fdb6558d74d8e3e9880805f88e4b5a,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
2f03d4225b81c2ce62c3fb261c489d4d0786e59e32fdf89a21643980175f2508,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
61ab357da5d751a3644c1c2b110c3e941943642b3600193b0167ab29b27b1c43,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
9706316f038938710a08a0dfc629c019e942fc5cfc9ae060db09e8e3c627644c,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
a7dc6852faaeac2e09fd5bf56d8a97ec116ab7c265c2b232a13b53af8e28b1b7,-1,0,1,37.76260441,1569859062,Ticket,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,3,1,37.76260441,1569858792,Regular,1463ed0029e60b6688eff281c5434ed68f7568880c1bcceb6a1032d8d9155562
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,13,1,37.76260441,1569858792,Regular,12bfabc33d9a801d5ca0fe915b945f9c03931d0b1e484ec1359905d4457e5670
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,1,1,37.76260441,1569858792,Regular,06feb8a12f038dbafb5685bc2e4f0bc4f1ab2210d55d02132ec392430b472033
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,2,1,37.76260441,1569858792,Regular,61ab357da5d751a3644c1c2b110c3e941943642b3600193b0167ab29b27b1c43
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,9,1,37.76260441,1569858792,Regular,2bcc5627218700060be004e33c96873b28fdb6558d74d8e3e9880805f88e4b5a
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,8,1,37.76260441,1569858792,Regular,2f03d4225b81c2ce62c3fb261c489d4d0786e59e32fdf89a21643980175f2508
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,14,1,37.76260441,1569858792,Regular,10ec2f00c532cde84215a5abf9d1d5bdd246685d3161ff6b7b5d2f227865406d
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,6,1,37.76260441,1569858792,Regular,0c6384fa6e5ca29f8f8dfc2789410b9cafeaf812cbb0fc7cd0f931f3ec3fa349
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,10,1,37.76260441,1569858792,Regular,9706316f038938710a08a0dfc629c019e942fc5cfc9ae060db09e8e3c627644c
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,12,1,37.76260441,1569858792,Regular,1775243d553f6f01081c5c6f7439dde47dfa44aa6d0ac2e466c7efce5cf9df48
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,0,1,37.76260441,1569858792,Regular,26bb5bb7de9c41322c978eab269e3d9bd595db37ba4dd1889332feba00520bad
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,7,1,37.76260441,1569858792,Regular,0b9dba82e720d481a78635c061131e1d03e4a8b600af7d2dc5f2e710da1f7e3f
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,4,1,37.76260441,1569858792,Regular,a7dc6852faaeac2e09fd5bf56d8a97ec116ab7c265c2b232a13b53af8e28b1b7
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,11,1,37.76260441,1569858792,Regular,0e1ce3a33248830517606d2b26b9fc61bd1626482c9f9999494141096342aa91
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,1,5,1,37.76260441,1569858792,Regular,1cac00b6e30d622da52d260d4687d0a86c68b3de7dbb428dd34ff66684ff86e2
