tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,151,1,1.68514851,1545078378,Regular,3a90ac3dbdd5aee2d5220e194681ec8eb14e1db2c248fe10c122fb0e0e30d9e7
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,57,1,1.68514851,1545078378,Regular,0b12cb12e9717433caac7cd5ae7c8fd58d9ec3cc52c3113861202849a5ff5ce4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,166,1,1.7,1545078023,Regular,bb7159b62cdfeb90ff767c10ec5d3149da1b6c4dee731ea87a392d10bf2851c7
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,72,1,1.68514851,1545078023,Regular,fbb0208fefb2e18067139f57e8c16a69f98d666f61810042ddf2fef50e461fb8
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,240,1,1.68514851,1534177300,Regular,1a154969b560495ce2a7ea63db821d4fce0263bf442c051288bfe1541262070e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1345,1,1.68514851,1534177300,Regular,25be110540b84b99f8ebb77d677fb2af7e31ddac86de7f90461eae2fd9000851
0b12cb12e9717433caac7cd5ae7c8fd58d9ec3cc52c3113861202849a5ff5ce4,1,2,1,1.68514851,1534044742,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
1a154969b560495ce2a7ea63db821d4fce0263bf442c051288bfe1541262070e,1,2,1,1.68514851,1534030057,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fbb0208fefb2e18067139f57e8c16a69f98d666f61810042ddf2fef50e461fb8,1,2,1,1.68514851,1534008798,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
25be110540b84b99f8ebb77d677fb2af7e31ddac86de7f90461eae2fd9000851,1,2,1,1.68514851,1533924177,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3a90ac3dbdd5aee2d5220e194681ec8eb14e1db2c248fe10c122fb0e0e30d9e7,1,2,1,1.68514851,1533917858,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
bb7159b62cdfeb90ff767c10ec5d3149da1b6c4dee731ea87a392d10bf2851c7,1,2,1,1.7,1533756692,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
013827a1078f1149e56327537f201688948f924451921496342b162f3ea3dd2f,1,7,1,79583.92430206,1533755589,Regular,8c5224792335ef13ceded1614d0a663f5bd68bcd98d5cb5b2e9201e7bb452c7d
8c5224792335ef13ceded1614d0a663f5bd68bcd98d5cb5b2e9201e7bb452c7d,-1,0,1,79583.92430206,1533755589,Regular,013827a1078f1149e56327537f201688948f924451921496342b162f3ea3dd2f
