tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2494d73fffa5b5b2904c977b5b7fd8d477686a2c778907f0e63ace10183a479d,-1,3,1,56.28509675,1600360392,Regular,fc92b43ba7935c25e2cbe766bad1ae2291063d3ec2592894430889338cb08a4e
fc92b43ba7935c25e2cbe766bad1ae2291063d3ec2592894430889338cb08a4e,1,1,1,56.28509675,1600358982,Regular,2494d73fffa5b5b2904c977b5b7fd8d477686a2c778907f0e63ace10183a479d
5694d90a7fd2a5042808b1f994177fc732ab3d9700fab26c5e1389da240b4bc8,-1,10,1,0.03582005,1600357902,Regular,ed55bdf05dc513f89b9f26abf8ff11c78f1a619a6be54de52b7297a943b78356
bcd2fa0aef05f6969752bffd10922185ceed5207683a75ec4e022ff547303634,-1,1,1,0.00436277,1600357902,Regular,0ca0425cf191f16bd39cfff5268768713f96bc0911d2be53f89b63980bdd8821
0ca0425cf191f16bd39cfff5268768713f96bc0911d2be53f89b63980bdd8821,1,0,1,0.00436277,1600357152,Regular,bcd2fa0aef05f6969752bffd10922185ceed5207683a75ec4e022ff547303634
e21bf36a3487903b3d017ec2140d9e9bcdc1fcc66bb79a185b54f25dae5bc342,-1,1,1,56.28509675,1600357152,Regular,9aa75941cce97eed2f28910098fc149445aa7e4fc4f99f3c839361bc3f4ea142
ed55bdf05dc513f89b9f26abf8ff11c78f1a619a6be54de52b7297a943b78356,1,1,1,0.03582005,1600356850,Regular,5694d90a7fd2a5042808b1f994177fc732ab3d9700fab26c5e1389da240b4bc8
9aa75941cce97eed2f28910098fc149445aa7e4fc4f99f3c839361bc3f4ea142,1,0,1,56.28509675,1600356792,Regular,e21bf36a3487903b3d017ec2140d9e9bcdc1fcc66bb79a185b54f25dae5bc342
b4791606078d8470c8c8b9f682cf102cbebc153bf039177860760634a0951ce5,-1,11,1,0.00429777,1600356582,Regular,b2ca68a78e29204978efac18ef8d3e12780f3182b0d53dfb1b3de48f7c931b17
b2ca68a78e29204978efac18ef8d3e12780f3182b0d53dfb1b3de48f7c931b17,1,37,1,0.00429777,1600355907,Regular,b4791606078d8470c8c8b9f682cf102cbebc153bf039177860760634a0951ce5
