tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf577e91ff849bd000535427c3fd1eec27aa19c0975cf783d7b651f2727c46af,-1,1,1,1.83054148,1534189220,Regular,955b18b76ff8017aae9eee0316ee35652c1df2878621f840b7db3d2148bb6a7b
955b18b76ff8017aae9eee0316ee35652c1df2878621f840b7db3d2148bb6a7b,1,2,1,1.83054148,1534188683,Vote,cf577e91ff849bd000535427c3fd1eec27aa19c0975cf783d7b651f2727c46af
b0119f6ab7e8633e151c9ae5665305ff81f18b4eb198030da97b5b414366d4f8,-1,18,1,0.34517297,1534178865,Regular,71b3c928672ba01f9367e01dd2dd15b926ab1071238ac20eaae09067917862a4
950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0,-1,159,1,1.83054148,1534177890,Regular,356a8ec6b0547931b73b5df225ed7dad2e7472302a6492b2eb7763926f9918fb
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,25,1,1.83054148,1534177445,Regular,9ea07607cfda34b72fa08d82dc6fc2a6ee7006a8ff14db742f7ce1ce84b2e602
71b3c928672ba01f9367e01dd2dd15b926ab1071238ac20eaae09067917862a4,1,0,1,0.34517297,1534177300,Revocation,b0119f6ab7e8633e151c9ae5665305ff81f18b4eb198030da97b5b414366d4f8
9ea07607cfda34b72fa08d82dc6fc2a6ee7006a8ff14db742f7ce1ce84b2e602,1,2,1,1.83054148,1534022956,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
356a8ec6b0547931b73b5df225ed7dad2e7472302a6492b2eb7763926f9918fb,1,2,1,1.83054148,1534013404,Vote,950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0
9b20f96a62012c358decf0334ff27142f057c94f36ebeee9e1ac81dde65279ed,-1,5,1,1.84539297,1533840714,Regular,e105fdf4e5c0f684e26a9c828392b9157769cbf5a8a87f9e3de8b02870de97ff
e105fdf4e5c0f684e26a9c828392b9157769cbf5a8a87f9e3de8b02870de97ff,1,2,1,1.84539297,1533838165,Vote,9b20f96a62012c358decf0334ff27142f057c94f36ebeee9e1ac81dde65279ed
eae06876392d5d03983fb0b47dd47c6296d27f41f6111a86c02ca232fb7875c9,-1,0,1,1.84539297,1533784422,Regular,4b9f9822f131693a8fc76f4268c8e41a26a8ac5a64bd5897b652fd3bd18d04ae
4b9f9822f131693a8fc76f4268c8e41a26a8ac5a64bd5897b652fd3bd18d04ae,1,2,1,1.84539297,1533781458,Vote,eae06876392d5d03983fb0b47dd47c6296d27f41f6111a86c02ca232fb7875c9
c05c67dbe0bd88d65326af62930091ec9aa28756df02a983efdc3b0ca40f9beb,-1,0,1,4702.6637548,1533767814,Regular,ba3db414f26c227679b996f37a6d0a4827d9ee00bb895c8c815e4eeafce67b4c
ba3db414f26c227679b996f37a6d0a4827d9ee00bb895c8c815e4eeafce67b4c,1,20,1,4702.6637548,1533767573,Regular,c05c67dbe0bd88d65326af62930091ec9aa28756df02a983efdc3b0ca40f9beb
