tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,39,1,17.68422634,1568574407,Regular,e8574bb869145c9f264166e91ba8637d622dd254245ee3fd98e1e74083211f7e
3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66,-1,16,1,17.68422634,1568571464,Regular,d9dd53dbb919464bc73269da56755906015d27f1f0537bedccfdb5348657ee61
d9dd53dbb919464bc73269da56755906015d27f1f0537bedccfdb5348657ee61,1,0,1,17.68422634,1568553661,Revocation,3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66
da0d1a14e9c98a119c16d2371d55ac969d4d6b3bbc38de3d9376be4520ff7a42,-1,0,1,17.68424834,1568553661,Revocation,ec7793076aad63806e983ee8107f7bd61d84544bfb74498e4645ac7468f81964
e9c0dd046b83b54d71835c46321aeea8b7993c62adda0a5728a2e384e81b9721,-1,0,1,17.68424834,1568553661,Revocation,3fd64c3de894a882a46b9c4661e575635980d066670b19575aaf6bce18e07a3b
f3d188b04566cf031a967167e1e4ab6b9f84dade7fddf123c8303c0c582bfa36,-1,0,1,17.68424834,1568553661,Revocation,58f50365ddc68bc7b67920c4768a3ccecbf357ac3bb0d5c9dd66871c2debbeab
f415da9895b693c84678736d69cbd7d17b37e44a5affd172f1552ee8f40f7e1b,-1,0,1,17.68424834,1568553661,Revocation,a917442d99280d4b566968d80cd89a6bdc6bb067ddddb7f5568ade3ed7c71fbd
f630a2774cfb9521d5ea2b632403a358313f434e337cfd5dc9de14aff7cb7b1c,-1,0,1,17.68424834,1568553661,Revocation,a58956cf051e8c48ca4d723b1f29ed1adceec3335b9be76beb2a3aef0363da3b
0a24c336d2225e3f6187125291f1dd01f84e987b07bccfdd3c979deb62ba9c7f,-1,0,1,17.68424834,1568551441,Revocation,b9d56b6681a5be456ba8ff3ff41fea04f20b6d0e2f64357367b2659f29af768d
e8574bb869145c9f264166e91ba8637d622dd254245ee3fd98e1e74083211f7e,1,0,1,17.68422634,1568551441,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
5b75f0e6b2762c18e8570d9d2e6d309818cf720555ec2a5d80cd87c0c7ca3be3,-1,3,1,18.10396421,1568145956,Regular,26ac9d39a1c111dffedc2de6d8221c943d2c357a95bcce5a0b1bc911a2e4cf34
26ac9d39a1c111dffedc2de6d8221c943d2c357a95bcce5a0b1bc911a2e4cf34,1,2,1,18.10396421,1568144987,Vote,5b75f0e6b2762c18e8570d9d2e6d309818cf720555ec2a5d80cd87c0c7ca3be3
3e755165aa6108a8d2bd0b0456f652b8ef7ed4b35a5fa564cc4f670908864991,-1,1,1,17.68424834,1568135843,Vote,5ee79047d16b0ab9e6249441ab23fbc542f747447d0202adc3671c0f2376e2a9
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,-1,3,1,18.10396421,1568113918,Regular,9be23a7bb435199ca341e753febd2a2a828c225ea78ce53870f75b281e557a23
9be23a7bb435199ca341e753febd2a2a828c225ea78ce53870f75b281e557a23,1,2,1,18.10396421,1568106432,Vote,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
3fd64c3de894a882a46b9c4661e575635980d066670b19575aaf6bce18e07a3b,1,0,1,17.68424834,1568015006,Ticket,e9c0dd046b83b54d71835c46321aeea8b7993c62adda0a5728a2e384e81b9721
58f50365ddc68bc7b67920c4768a3ccecbf357ac3bb0d5c9dd66871c2debbeab,1,0,1,17.68424834,1568015006,Ticket,f3d188b04566cf031a967167e1e4ab6b9f84dade7fddf123c8303c0c582bfa36
5ee79047d16b0ab9e6249441ab23fbc542f747447d0202adc3671c0f2376e2a9,1,0,1,17.68424834,1568015006,Ticket,3e755165aa6108a8d2bd0b0456f652b8ef7ed4b35a5fa564cc4f670908864991
a58956cf051e8c48ca4d723b1f29ed1adceec3335b9be76beb2a3aef0363da3b,1,0,1,17.68424834,1568015006,Ticket,f630a2774cfb9521d5ea2b632403a358313f434e337cfd5dc9de14aff7cb7b1c
a917442d99280d4b566968d80cd89a6bdc6bb067ddddb7f5568ade3ed7c71fbd,1,0,1,17.68424834,1568015006,Ticket,f415da9895b693c84678736d69cbd7d17b37e44a5affd172f1552ee8f40f7e1b
b9d56b6681a5be456ba8ff3ff41fea04f20b6d0e2f64357367b2659f29af768d,1,0,1,17.68424834,1568015006,Ticket,0a24c336d2225e3f6187125291f1dd01f84e987b07bccfdd3c979deb62ba9c7f
ec7793076aad63806e983ee8107f7bd61d84544bfb74498e4645ac7468f81964,1,0,1,17.68424834,1568015006,Ticket,da0d1a14e9c98a119c16d2371d55ac969d4d6b3bbc38de3d9376be4520ff7a42
