tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf344b5a18ac4eb7451fc8dbad56571bc2c518c4c0eccefec4f2369dcccfc90,-1,0,1,13.57834717,1536844104,Regular,d4c414086b828c3107789cedc7a25991c2afea7271c1da82ebca4125ec5eb121
d4c414086b828c3107789cedc7a25991c2afea7271c1da82ebca4125ec5eb121,1,2,1,13.57834717,1536844022,Vote,2bf344b5a18ac4eb7451fc8dbad56571bc2c518c4c0eccefec4f2369dcccfc90
893c38f03cf47bdd890642d14f8e0ace44762e0c331ee5edc86695a7f8c36c19,-1,0,1,13.60510376,1536380963,Regular,1bc399cdfc160f0c0f1bd3a7cfbd712c0c8193655299af85ba9874059b4ee801
1bc399cdfc160f0c0f1bd3a7cfbd712c0c8193655299af85ba9874059b4ee801,1,2,1,13.60510376,1536378983,Vote,893c38f03cf47bdd890642d14f8e0ace44762e0c331ee5edc86695a7f8c36c19
c70b6cc199242b1459954514379eb284b43ef371f4600b8c1cae1200a090b7d5,-1,4,1,13.60510376,1536346332,Regular,f99c326139300651d8715a896fe4f44f1e83169ba6640257f734bdd0725cd324
f99c326139300651d8715a896fe4f44f1e83169ba6640257f734bdd0725cd324,1,2,1,13.60510376,1536343518,Vote,c70b6cc199242b1459954514379eb284b43ef371f4600b8c1cae1200a090b7d5
39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf,-1,7,1,13.60510376,1536324733,Regular,4c1f2fa9f589fa2d7f4dfbf2a6a0f98783718d56d9328452a56fc6168a7cc181
4c1f2fa9f589fa2d7f4dfbf2a6a0f98783718d56d9328452a56fc6168a7cc181,1,2,1,13.60510376,1536322311,Vote,39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf
d6783729e3294f15fb4ecb9058dda907d1793525e6b07ab67ffeb75a200f3ef6,-1,12,1,13.60510376,1536271844,Regular,d4f4436b4086541a0d7d503574bd2f6ea2749f44096c57db3d2939c37fe3008b
d4f4436b4086541a0d7d503574bd2f6ea2749f44096c57db3d2939c37fe3008b,1,2,1,13.60510376,1536268798,Vote,d6783729e3294f15fb4ecb9058dda907d1793525e6b07ab67ffeb75a200f3ef6
a95ac322aa3b90bcfa1b703d8794aaf3bfef0e9adaa4ee207e5558bfb7517ba6,-1,5,1,13.60510376,1536258563,Regular,159e43cad428349d585e12221b246a787ff99c5466f795a29010fa8a58e8c746
159e43cad428349d585e12221b246a787ff99c5466f795a29010fa8a58e8c746,1,2,1,13.60510376,1536256100,Vote,a95ac322aa3b90bcfa1b703d8794aaf3bfef0e9adaa4ee207e5558bfb7517ba6
4a6f5c7c2914314932620b540a8cc2619e651f93a5485a9e9125bfa458240e97,-1,15,1,25.19088824,1536250503,Regular,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,20,1,25.19088824,1536249841,Regular,4a6f5c7c2914314932620b540a8cc2619e651f93a5485a9e9125bfa458240e97
