tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f,-1,603,1,0.00158022,1603395298,Regular,4fb2204a30785457770212f4a2ffe08b878a341493375f906f5654c59f7993a4
493a771af909e6cefe272fea28926421c0e913107703935c6fbe8351a8b596c8,-1,12,1,2.67810366,1599846613,Regular,762ae178c30431ac318a5e6a472f0a898da41d60482305b674bf65cca25b9ab6
0a97426f2ddc070ad7b3e5913da1ca221ac44092e1da36eb851e45450ad857b6,-1,7,1,2.67810366,1599844799,Regular,78f71ba07e65750b29d2d863756e69e4b2d4d626456f241adba7990de1a83fd7
d3b9dac9a41711e1bc1ae5a5c014928729f4165f51d7770b39123fdbee4c58ad,-1,2,1,10.73116734,1599844799,Regular,66fcb37490da25d18c2a2614cf08f9f50adc29ee778cfbd682571695a9d531d0
bd0559e96eec5b6dfb6973635a67e171a2c47375a2c7d7673f29471d42d92e74,-1,16,1,2.67810366,1599844542,Regular,1e1bbdf8673b88f014e66f343f811886f6904708923cc524530c396b3f641d5d
8b5702d758db8e57772799bd39eadcc279f45fad3d635c5d7d9983b9b7f218d8,-1,9,1,10.73116734,1599844183,Regular,4ce3a892f0efb10f65086b20bcb172a5bd71d7eae315820c21c8330fb1a1b29f
1e1bbdf8673b88f014e66f343f811886f6904708923cc524530c396b3f641d5d,1,0,1,2.67810366,1599844087,Regular,bd0559e96eec5b6dfb6973635a67e171a2c47375a2c7d7673f29471d42d92e74
4ce3a892f0efb10f65086b20bcb172a5bd71d7eae315820c21c8330fb1a1b29f,1,1,1,10.73116734,1599844087,Regular,8b5702d758db8e57772799bd39eadcc279f45fad3d635c5d7d9983b9b7f218d8
78f71ba07e65750b29d2d863756e69e4b2d4d626456f241adba7990de1a83fd7,1,1,1,2.67810366,1599843933,Regular,0a97426f2ddc070ad7b3e5913da1ca221ac44092e1da36eb851e45450ad857b6
4fb2204a30785457770212f4a2ffe08b878a341493375f906f5654c59f7993a4,1,1,1,0.00158022,1599843853,Regular,27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f
66fcb37490da25d18c2a2614cf08f9f50adc29ee778cfbd682571695a9d531d0,1,0,1,10.73116734,1599843853,Regular,d3b9dac9a41711e1bc1ae5a5c014928729f4165f51d7770b39123fdbee4c58ad
762ae178c30431ac318a5e6a472f0a898da41d60482305b674bf65cca25b9ab6,1,0,1,2.67810366,1599843853,Regular,493a771af909e6cefe272fea28926421c0e913107703935c6fbe8351a8b596c8
