tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,667,1,0.00316636,1596065136,Regular,f8ee02bf769bdd38fcd641db66ca8175c7b4ced7f9aaee39c47b1a14197bd2ae
4363887e31ff8680f19ae4d66295f05d4f9d805766902c434bb6bc1aa1bd79f6,-1,0,1,41.06243278,1596056635,Regular,97773333b606847dbe12a3116beafe7ef741b8ecf77f31694d38527f0303b876
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,579,1,0.00316636,1596052013,Regular,c70c98bd6858d940d5fcc92cc0c1af9cf85d87891aaeda229d88a26301eceb2e
e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f,-1,6,1,30.80894337,1596046951,Regular,967ac933847413c6a6f81acb787689491e79de497888464c06a6c05219b364ed
1f90b33513be4bb1799b50c7e241db7ea8a57a32cf7474b3e053d827e068ab96,-1,3,1,41.06243278,1596040719,Regular,11bb370383360935e97324aeea56c78e7dd29aebe85f695565671005944a89dd
11bb370383360935e97324aeea56c78e7dd29aebe85f695565671005944a89dd,1,0,1,41.06243278,1596038349,Regular,1f90b33513be4bb1799b50c7e241db7ea8a57a32cf7474b3e053d827e068ab96
97773333b606847dbe12a3116beafe7ef741b8ecf77f31694d38527f0303b876,1,0,1,41.06243278,1596038259,Regular,4363887e31ff8680f19ae4d66295f05d4f9d805766902c434bb6bc1aa1bd79f6
967ac933847413c6a6f81acb787689491e79de497888464c06a6c05219b364ed,1,0,1,30.80894337,1596038229,Regular,e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f
c70c98bd6858d940d5fcc92cc0c1af9cf85d87891aaeda229d88a26301eceb2e,1,1,1,0.00316636,1596038229,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
f8ee02bf769bdd38fcd641db66ca8175c7b4ced7f9aaee39c47b1a14197bd2ae,1,1,1,0.00316636,1596038139,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
