tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d91f8ecbddf02472da87cf3777ada11b223e3bee60b079177853f5cfcf2c8e,-1,1,1,86.46276906,1570998287,Vote,d78b927299cbed690612493644fa4b9dc32903cbfddf877763d62b8266a93325
c9acd745cf6ba23578e1089b8b4b94f79da7ec81da9bd4c39c6310d3add14f5f,-1,3,1,86.83897034,1570950052,Regular,cf1e0df2b8d7f4d03006321ca0ac47718a83cb0f550374e43f68800a53de51cd
cf1e0df2b8d7f4d03006321ca0ac47718a83cb0f550374e43f68800a53de51cd,1,2,1,86.83897034,1570948166,Vote,c9acd745cf6ba23578e1089b8b4b94f79da7ec81da9bd4c39c6310d3add14f5f
d09fb692fdc0b613631f2dc48da5fe83f3cbb7b88cc7e11cfbd853d3d3420a51,-1,2,1,86.83897034,1570901864,Regular,2134cf7d4fc1fd20ae10b233895fbac3cb4fe520a66160b6da345634b15687cc
2134cf7d4fc1fd20ae10b233895fbac3cb4fe520a66160b6da345634b15687cc,1,2,1,86.83897034,1570899566,Vote,d09fb692fdc0b613631f2dc48da5fe83f3cbb7b88cc7e11cfbd853d3d3420a51
d8461562c985743f6e857c188330977c08c0e7aa418dd02b3b3d360fecef3285,-1,3,1,86.83897034,1570856312,Regular,e3260fc78052e49073cc0ba2f6e3a4c6cdba08348079a5697cba172c75097395
e3260fc78052e49073cc0ba2f6e3a4c6cdba08348079a5697cba172c75097395,1,2,1,86.83897034,1570854314,Vote,d8461562c985743f6e857c188330977c08c0e7aa418dd02b3b3d360fecef3285
390b4250b20941e71aa84c313851b836d2cd09b1c343655190026ffcd4b79660,-1,7,1,86.84273235,1570841069,Regular,583b0c496661580d7eaeceeaf3b0ab037f4e4b99008dbee245f5a00582836086
583b0c496661580d7eaeceeaf3b0ab037f4e4b99008dbee245f5a00582836086,1,2,1,86.84273235,1570838669,Vote,390b4250b20941e71aa84c313851b836d2cd09b1c343655190026ffcd4b79660
d78b927299cbed690612493644fa4b9dc32903cbfddf877763d62b8266a93325,1,0,1,86.46276906,1570832386,Ticket,06d91f8ecbddf02472da87cf3777ada11b223e3bee60b079177853f5cfcf2c8e
