tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec,-1,4,1,72.39854546,1618003449,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,93,1,72.39854546,1618003060,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,129,1,72.39854546,1618003060,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,94,1,72.39854546,1618003060,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,71,1,72.39854546,1618002069,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,8,1,72.39854546,1618002069,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,23,1,72.39854546,1618000734,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,76,1,72.39854546,1618000178,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,145,1,72.39854546,1617999344,Regular,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
3e3acf2fbe9dad909921397dbc74c8443246b8ead0e6955e522bb1d49cb06d91,-1,0,1,72.39854546,1617996020,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
64a913dac09edeab9d9299b8de23ec2df4a2270b11d9890b900b85169fd44c2e,-1,0,1,72.39854546,1617996020,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
b3133bd1b290520c0d7a092eae24e0193a4a87e06bfa16532be2831e252519af,-1,0,1,72.39854546,1617996020,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
634c7ce6f0a0f91bd92b80a19e7d834723c3d972d8f1b94b723d1ccd1613c5dc,-1,0,1,72.39854546,1617995829,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
125f50a96b1a46288f937b9c33a753e4740be35479593596dc24aa47f58f6c91,-1,0,1,72.39854546,1617995334,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
73b9ee0642f1fbad0420516d59b8c686401d7cdfa0940f31d300a88420193562,-1,0,1,72.39854546,1617995334,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
7d610121b8085900dfecbbf642b8438b079b285677b4c3e85c180afdb0bdf78a,-1,0,1,72.39854546,1617995334,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
2cca31c4ca048d3687482d1b51e244a4007b1541163e46e4f53a7274245aed65,-1,0,1,72.39854546,1617995184,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
3cbe1ade6142bc034887fac30efa22a65abbfd9ec9f339d5193eff084e11e4eb,-1,0,1,72.39854546,1617995184,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
226a4d29789c701f708b5e9a7a71ca4f92ae7d1c0a2f8c7eaa3e7ec9b8d2d7a2,-1,0,1,72.39854546,1617995049,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
8a623d7c81592be8a96b45dbad22bac199352057679b9a6019678197d797269f,-1,0,1,72.39854546,1617995049,Ticket,35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,11,1,72.39854546,1617994934,Regular,af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,16,1,72.39854546,1617994934,Regular,8a623d7c81592be8a96b45dbad22bac199352057679b9a6019678197d797269f
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,6,1,72.39854546,1617994934,Regular,226a4d29789c701f708b5e9a7a71ca4f92ae7d1c0a2f8c7eaa3e7ec9b8d2d7a2
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,5,1,72.39854546,1617994934,Regular,2cca31c4ca048d3687482d1b51e244a4007b1541163e46e4f53a7274245aed65
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,1,1,72.39854546,1617994934,Regular,3cbe1ade6142bc034887fac30efa22a65abbfd9ec9f339d5193eff084e11e4eb
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,9,1,72.39854546,1617994934,Regular,125f50a96b1a46288f937b9c33a753e4740be35479593596dc24aa47f58f6c91
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,10,1,72.39854546,1617994934,Regular,73b9ee0642f1fbad0420516d59b8c686401d7cdfa0940f31d300a88420193562
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,15,1,72.39854546,1617994934,Regular,7d610121b8085900dfecbbf642b8438b079b285677b4c3e85c180afdb0bdf78a
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,8,1,72.39854546,1617994934,Regular,634c7ce6f0a0f91bd92b80a19e7d834723c3d972d8f1b94b723d1ccd1613c5dc
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,19,1,72.39854546,1617994934,Regular,b3133bd1b290520c0d7a092eae24e0193a4a87e06bfa16532be2831e252519af
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,18,1,72.39854546,1617994934,Regular,3e3acf2fbe9dad909921397dbc74c8443246b8ead0e6955e522bb1d49cb06d91
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,14,1,72.39854546,1617994934,Regular,64a913dac09edeab9d9299b8de23ec2df4a2270b11d9890b900b85169fd44c2e
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,13,1,72.39854546,1617994934,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,4,1,72.39854546,1617994934,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,17,1,72.39854546,1617994934,Regular,16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,2,1,72.39854546,1617994934,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,3,1,72.39854546,1617994934,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,0,1,72.39854546,1617994934,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,7,1,72.39854546,1617994934,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
35dcac36b83d51c931b7cb5e28bf97dd8646c3b74f9a826c19913908ede93366,1,12,1,72.39854546,1617994934,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
