tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08535c00496769fd493a76b9e41c254186375a5c42939434afca176f06cc44d,-1,1,1,64.47600474,1572018934,Vote,60ae3346cab89bf2f7e0c57c1075e598e6c1d1dc4d389d0e2cab2b2ca9ab15d3
506d0dc205360cf176097cdde5d0a49938e3da01319686b2e49ab82b42b36fd5,-1,1,1,64.47600474,1571750012,Vote,abf3f10c3d9ff58f3b1529e10290ed82957509b2d1171472f68c433177dc4e9b
5b15cdaad05cdf49afa1b3802a550a6d5e35d3c7e347b588f808ddd0b08d5945,-1,1,1,64.47600474,1571727304,Vote,07901f87692aef80641b20a770b1bb0ba1c82412175fe22c243927987fff6d65
4c8f3f216024aecaf3dd8dfc5b15b42e6d811c2122654c8950f8d7096ba02012,-1,1,1,64.47600474,1571670387,Vote,d655c569bb9acd010645b656c2641068c9e89ea19b289ecd9f4c3a87a18f01e2
4650c8cccc848f4b5591c7f79f162894afa802c76d02701e7ba6243334540319,-1,1,1,64.47600474,1571594471,Vote,c3f08aa081ac6d2907d6201d8575ef7c52b1b704cab5fa4b73cf1208c4a45b3c
be0bc29bf88eb460fdc8492ab87034e44f3e3c5e13cd4e28dbafd298b2d7c808,-1,1,1,64.84479337,1571581351,Regular,286e2f0e8960bd1ad860cbaedcec62326879d7262e4119b36c224f0264d2ab51
858038fe0600db44d4fd4621831b957f1b606bb6b20059fcf559c537c3aa2f2e,-1,1,1,64.47600474,1571580442,Vote,0146880476ab5fa7286d7e1d41bc90d4bf441de386332a1ecb4bd18a4e2b75a9
286e2f0e8960bd1ad860cbaedcec62326879d7262e4119b36c224f0264d2ab51,1,2,1,64.84479337,1571578073,Vote,be0bc29bf88eb460fdc8492ab87034e44f3e3c5e13cd4e28dbafd298b2d7c808
feb850bc5ce105d1169408dc0ef32c15bded4ba8e0b098c48c9794606b79d979,-1,1,1,64.47600474,1571544607,Vote,07e53253527dee10558d33f6c7bd6716eba2fdd82d4af1a0df47bcdef7dc9c7c
c08406b886b80e8c03f428fd15f1b1e35cd696d9e4e09307fac812b7425a945d,-1,1,1,64.47600474,1571543349,Vote,51f18001f01d9f1f2faacd87aea6e7896f887e1d4db55b905d6dda4fbe91498a
0146880476ab5fa7286d7e1d41bc90d4bf441de386332a1ecb4bd18a4e2b75a9,1,0,1,64.47600474,1571520060,Ticket,858038fe0600db44d4fd4621831b957f1b606bb6b20059fcf559c537c3aa2f2e
07901f87692aef80641b20a770b1bb0ba1c82412175fe22c243927987fff6d65,1,0,1,64.47600474,1571520060,Ticket,5b15cdaad05cdf49afa1b3802a550a6d5e35d3c7e347b588f808ddd0b08d5945
07e53253527dee10558d33f6c7bd6716eba2fdd82d4af1a0df47bcdef7dc9c7c,1,0,1,64.47600474,1571520060,Ticket,feb850bc5ce105d1169408dc0ef32c15bded4ba8e0b098c48c9794606b79d979
51f18001f01d9f1f2faacd87aea6e7896f887e1d4db55b905d6dda4fbe91498a,1,0,1,64.47600474,1571520060,Ticket,c08406b886b80e8c03f428fd15f1b1e35cd696d9e4e09307fac812b7425a945d
60ae3346cab89bf2f7e0c57c1075e598e6c1d1dc4d389d0e2cab2b2ca9ab15d3,1,0,1,64.47600474,1571520060,Ticket,b08535c00496769fd493a76b9e41c254186375a5c42939434afca176f06cc44d
abf3f10c3d9ff58f3b1529e10290ed82957509b2d1171472f68c433177dc4e9b,1,0,1,64.47600474,1571520060,Ticket,506d0dc205360cf176097cdde5d0a49938e3da01319686b2e49ab82b42b36fd5
c3f08aa081ac6d2907d6201d8575ef7c52b1b704cab5fa4b73cf1208c4a45b3c,1,0,1,64.47600474,1571520060,Ticket,4650c8cccc848f4b5591c7f79f162894afa802c76d02701e7ba6243334540319
d655c569bb9acd010645b656c2641068c9e89ea19b289ecd9f4c3a87a18f01e2,1,0,1,64.47600474,1571520060,Ticket,4c8f3f216024aecaf3dd8dfc5b15b42e6d811c2122654c8950f8d7096ba02012
