tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b36d76bc823b329f2b689c1ad98626954e6edf140856c20a73a962bca3e068d,-1,0,1,163.15314713,1570874401,Regular,ebd77ab71839ff18b3ca6a65f57a30819efe55fddf7ffe287c6212fe4a1c3173
ebd77ab71839ff18b3ca6a65f57a30819efe55fddf7ffe287c6212fe4a1c3173,1,2,1,163.15314713,1570872668,Vote,0b36d76bc823b329f2b689c1ad98626954e6edf140856c20a73a962bca3e068d
6685132453257c8ac0302b92a3cad429313f512b3ee53a5183700aca303522a9,-1,0,1,162.77697565,1570642782,Ticket,28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4
7630e0238f91f39066e93cdd8a2e4addf6f54aae4abd4516d1055b9696590f01,-1,0,1,162.77697565,1570642782,Ticket,28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4
cc0f11418ca3e15695fc21f4a00f430a3361834be44a01a2b72b4df549398cef,-1,0,1,162.77697565,1570642782,Ticket,28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4
d62ff2642065772b5ea5f139b5edb9b6032677f4a46ca48b856c99fe67fcfc2c,-1,0,1,162.77697565,1570642782,Ticket,28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4
28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4,1,2,1,162.77697565,1570642432,Regular,cc0f11418ca3e15695fc21f4a00f430a3361834be44a01a2b72b4df549398cef
28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4,1,3,1,162.77697565,1570642432,Regular,7630e0238f91f39066e93cdd8a2e4addf6f54aae4abd4516d1055b9696590f01
28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4,1,1,1,162.77697565,1570642432,Regular,6685132453257c8ac0302b92a3cad429313f512b3ee53a5183700aca303522a9
28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4,1,0,1,162.77697565,1570642432,Regular,d62ff2642065772b5ea5f139b5edb9b6032677f4a46ca48b856c99fe67fcfc2c
