tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8043b3a1ff333997abd93540971fec2dcc85fee242605e28caeb75a2dae28f80,-1,1,1,0.23184959,1534185889,Vote,31a09f0f872911e91e97de5bd1bec2512465db903b092bb86c5590e3e42e9939
66a09d7f55953925edbb64ec0ce6611ee51067edae9c01348284aab0e083713e,-1,1,1,0.23184959,1534019111,Vote,eec7a948f3b05735e6f8b8083985682b63a916635c8c4ff156a7bce56d377fcd
b73669dec3b3d0a26d634d445b8271843f75808e9f8415720e18bb06513a5833,-1,1,1,0.23184959,1533937967,Vote,db90f4eadeea156d7d3a9ad1ace7be298b0bda5b5d803af0d70612aab764e9a1
0451179d7b6f1aeba0b35833f8d0fbc94aa93fe04f99bba43d9addac89ed85d3,-1,1,1,0.23184959,1533802659,Vote,eacfef993f78432472bf6b8565d8e1e6a0e4fcdd361983bca4b37e4bab7de52b
692f4c09073a0750b57eae77b72d8713e9896c195df637b8e34172f53ccaeb02,-1,1,1,0.23184959,1533757592,Vote,956d189ad12c3a6d3c38c3388f26de0a9f6d0eb25ef23b80005c9706881ab2b9
31a09f0f872911e91e97de5bd1bec2512465db903b092bb86c5590e3e42e9939,1,0,1,0.23184959,1533757346,Ticket,8043b3a1ff333997abd93540971fec2dcc85fee242605e28caeb75a2dae28f80
956d189ad12c3a6d3c38c3388f26de0a9f6d0eb25ef23b80005c9706881ab2b9,1,0,1,0.23184959,1533757346,Ticket,692f4c09073a0750b57eae77b72d8713e9896c195df637b8e34172f53ccaeb02
db90f4eadeea156d7d3a9ad1ace7be298b0bda5b5d803af0d70612aab764e9a1,1,0,1,0.23184959,1533757346,Ticket,b73669dec3b3d0a26d634d445b8271843f75808e9f8415720e18bb06513a5833
eacfef993f78432472bf6b8565d8e1e6a0e4fcdd361983bca4b37e4bab7de52b,1,0,1,0.23184959,1533757346,Ticket,0451179d7b6f1aeba0b35833f8d0fbc94aa93fe04f99bba43d9addac89ed85d3
eec7a948f3b05735e6f8b8083985682b63a916635c8c4ff156a7bce56d377fcd,1,0,1,0.23184959,1533757346,Ticket,66a09d7f55953925edbb64ec0ce6611ee51067edae9c01348284aab0e083713e
