tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5f850ac3efa14b45965226bdd816f9232b99ded8e1578ac5ebc8887a67a375,-1,1,1,79.20579845,1571881728,Vote,d95903c5567fe96834309db8a5d282a95ce8afb1489f2a6f596222e02a647eb9
97064fb4020f29a57bd53bd43f42177fcef1100541cd43576e28035a6c53fb6c,-1,7,1,79.57093571,1571864686,Regular,2557143f3e86839dbd0f47ad5280c1a089682e6c2920bc32744f659e90cdd9c8
2557143f3e86839dbd0f47ad5280c1a089682e6c2920bc32744f659e90cdd9c8,1,2,1,79.57093571,1571862813,Vote,97064fb4020f29a57bd53bd43f42177fcef1100541cd43576e28035a6c53fb6c
ed6d7d2795186d1b739981e6337e0e0aa7c91e5bf3803e9776137424a6c9b7f8,-1,2,1,79.57093571,1571831050,Regular,3aa41c7b694a77325233270d0af8ac753415f46b60ba1f54fe71f4691bbaf3a8
3aa41c7b694a77325233270d0af8ac753415f46b60ba1f54fe71f4691bbaf3a8,1,2,1,79.57093571,1571828687,Vote,ed6d7d2795186d1b739981e6337e0e0aa7c91e5bf3803e9776137424a6c9b7f8
6c00a78bd674377262a666aa2d8adb1d5191a249cc15424eef7e2ffeb3c94842,-1,1,1,79.20579845,1571808596,Vote,04602d016b66229f9085fd0cc42a7d01ee5da7848be772a9a60e73b4621834ae
46dd41cc86e438872a850e96f7cf590788a343a5cc563411f86c8c38d974fefb,-1,1,1,79.20579845,1571803196,Vote,f02af5c4a5a31d73ff6ceb08463384136b5add3944c07c945ca200f65b1c2466
3c851639ecfa571253660f677230ab8740efbd231a9f49d6c0dae52007c76789,-1,0,1,79.57458708,1571689381,Regular,fe830257b82dd4a69135efdb127647d7b3a186267cb02a9c36f14d4a65471c4c
2b9acad577ec98af0c97fafed6a83287c5b92627a7866d93cddca1347a29328d,-1,1,1,79.57458708,1571688524,Regular,8165f831491deccd9c8cced09ae69cc1a97c86a2b8c1284746a0f32af8a631c3
fe830257b82dd4a69135efdb127647d7b3a186267cb02a9c36f14d4a65471c4c,1,2,1,79.57458708,1571686530,Vote,3c851639ecfa571253660f677230ab8740efbd231a9f49d6c0dae52007c76789
8165f831491deccd9c8cced09ae69cc1a97c86a2b8c1284746a0f32af8a631c3,1,2,1,79.57458708,1571684897,Vote,2b9acad577ec98af0c97fafed6a83287c5b92627a7866d93cddca1347a29328d
451bc5fe0ede06c0f321229534fa680813b76f81cc3612f12956de7b8724d943,-1,2,1,79.57458708,1571675916,Regular,e16e0b0ef17e44f9a271ed2c26be29596c8bca3f9af5edc8969550c06dadbf52
e16e0b0ef17e44f9a271ed2c26be29596c8bca3f9af5edc8969550c06dadbf52,1,2,1,79.57458708,1571671976,Vote,451bc5fe0ede06c0f321229534fa680813b76f81cc3612f12956de7b8724d943
04602d016b66229f9085fd0cc42a7d01ee5da7848be772a9a60e73b4621834ae,1,0,1,79.20579845,1571641194,Ticket,6c00a78bd674377262a666aa2d8adb1d5191a249cc15424eef7e2ffeb3c94842
d95903c5567fe96834309db8a5d282a95ce8afb1489f2a6f596222e02a647eb9,1,0,1,79.20579845,1571641194,Ticket,9d5f850ac3efa14b45965226bdd816f9232b99ded8e1578ac5ebc8887a67a375
f02af5c4a5a31d73ff6ceb08463384136b5add3944c07c945ca200f65b1c2466,1,0,1,79.20579845,1571641194,Ticket,46dd41cc86e438872a850e96f7cf590788a343a5cc563411f86c8c38d974fefb
