tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21af39152386f2c75416faf902052528d091b8e6f4042802ac84b732ece7516,-1,5,1,80.02449971,1572234859,Regular,ed84a3c81d2f6b36fa95a29c8e253068bee43e70be3d0d52a40272a314cbeb50
ed84a3c81d2f6b36fa95a29c8e253068bee43e70be3d0d52a40272a314cbeb50,1,2,1,80.02449971,1572231983,Vote,a21af39152386f2c75416faf902052528d091b8e6f4042802ac84b732ece7516
59c6926f18d8ce2c89f2ad262c4c803cc686b63834a71768daffb5187f0ec531,-1,1,1,79.66297768,1572204387,Vote,4db6e8a403e3583fafad0968e4d357661cdd4308b04dd6cbbb6e67e97121f5d9
a6d6b7269384c544e893dcee01bcb9ade06c88441f06ea29af907e48f66d9ff8,-1,1,1,79.66297768,1572179772,Vote,0684cb4435ac47bcb88ea227cd66f361571decaf54c37c6ce2a27bab5a99deff
1f269313cbe5f250db4520783d7b30ed67479caed473b1be6a06196b3805a650,-1,1,1,79.66297768,1572171992,Vote,9d44bea2f36b413e070639b8cecf2576eed5d5d1d18c95153c8630b57db14a72
621e50313d2172e1fa1250726b7a467951c7573553f60c3afee1c20bd415c280,-1,1,1,79.66297768,1572111716,Vote,aa73eda8e519d092c7deb1446e654aec8f22205fe963f8810347a597a60439c2
e7044d9b6ebd368adda377c940bd92aa02b71ae64799399a671feac303d50e14,-1,2,1,80.02449971,1572083542,Regular,056bd48adb818011630965226e86f1ee80b3309613feb91026dae2f7d9ee2b92
056bd48adb818011630965226e86f1ee80b3309613feb91026dae2f7d9ee2b92,1,2,1,80.02449971,1572082026,Vote,e7044d9b6ebd368adda377c940bd92aa02b71ae64799399a671feac303d50e14
0684cb4435ac47bcb88ea227cd66f361571decaf54c37c6ce2a27bab5a99deff,1,0,1,79.66297768,1572071400,Ticket,a6d6b7269384c544e893dcee01bcb9ade06c88441f06ea29af907e48f66d9ff8
4db6e8a403e3583fafad0968e4d357661cdd4308b04dd6cbbb6e67e97121f5d9,1,0,1,79.66297768,1572071400,Ticket,59c6926f18d8ce2c89f2ad262c4c803cc686b63834a71768daffb5187f0ec531
9d44bea2f36b413e070639b8cecf2576eed5d5d1d18c95153c8630b57db14a72,1,0,1,79.66297768,1572071400,Ticket,1f269313cbe5f250db4520783d7b30ed67479caed473b1be6a06196b3805a650
aa73eda8e519d092c7deb1446e654aec8f22205fe963f8810347a597a60439c2,1,0,1,79.66297768,1572071400,Ticket,621e50313d2172e1fa1250726b7a467951c7573553f60c3afee1c20bd415c280
