tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747e71e4691759c77bf6a3919f1ee385f915da76b1091558b6dfbbdbe050e946,-1,1,1,52.52712841,1553768027,Vote,889387d08a24bda8bb4d337b78f7ccb07050336c358021b2c4b9eefcb1e54044
3de83551c535c1081968707f0adf60029584861ffdbc23074542187f0de906e7,-1,0,1,53.23128109,1553205339,Regular,840e0a2f8e6669eb5a5cac649b4c8426fdf974e0eced6647d49fc3e6e65d0c39
840e0a2f8e6669eb5a5cac649b4c8426fdf974e0eced6647d49fc3e6e65d0c39,1,2,1,53.23128109,1553204523,Vote,3de83551c535c1081968707f0adf60029584861ffdbc23074542187f0de906e7
d58094b3fa1d9cee70059414890edb408f73e69c5e0c5392326b51a8687be0b5,-1,4,1,53.23832262,1553178975,Regular,6f61419202d494eecd835f8ff899af9d53db59a098629284568fca834ea2e8db
6f61419202d494eecd835f8ff899af9d53db59a098629284568fca834ea2e8db,1,2,1,53.23832262,1553175928,Vote,d58094b3fa1d9cee70059414890edb408f73e69c5e0c5392326b51a8687be0b5
12f898e071d30afccacd4539844d07a312604e7ce1d91879428d89809b08f028,-1,1,1,52.52712841,1553110779,Vote,f1e1c7d440cf16d7e993baf4320ba6f7f11d508f1a76379f3e5fc96caa8e58a3
7d2c9adffe2af5a9b243d3442ade8520bfb5943af492e25f125485fc83e6421b,-1,1,1,52.52712841,1553030577,Vote,4e68c585b76b84de0f7ea45529db0b3201229c152f10fd2ada5d02c7f3fce424
4e68c585b76b84de0f7ea45529db0b3201229c152f10fd2ada5d02c7f3fce424,1,0,1,52.52712841,1553002145,Ticket,7d2c9adffe2af5a9b243d3442ade8520bfb5943af492e25f125485fc83e6421b
889387d08a24bda8bb4d337b78f7ccb07050336c358021b2c4b9eefcb1e54044,1,0,1,52.52712841,1553002145,Ticket,747e71e4691759c77bf6a3919f1ee385f915da76b1091558b6dfbbdbe050e946
f1e1c7d440cf16d7e993baf4320ba6f7f11d508f1a76379f3e5fc96caa8e58a3,1,0,1,52.52712841,1553002145,Ticket,12f898e071d30afccacd4539844d07a312604e7ce1d91879428d89809b08f028
