tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eedd0e3c58218fa31287c408c217cd616bd2988058145460eaf1b5ec7bae872,-1,5,1,10.7299614,1595680693,Regular,167f474477464e9780d8ba02d9dc3242ef6ecee823c525ffd65f07b1cedae8eb
8ed66b2ab7add1a40c3f7291adc85176818729423a3b05b9984f86b1f7071ff4,-1,6,1,0.00494622,1595636333,Regular,5834cea1ea51f38334de6e6b72a5c7b0060d5661ee84d23c2d11819608455af5
59d731c9e9b7a390934607435131a69ba1a90c47fd0a436fb0540a331f78dc95,-1,1,1,0.0344862,1595595994,Regular,136294794b5d080012a4daa8563665816636b5d34eb874c7ff2dfad15ddb7289
9adac4ba54099959323a105aab83b79ba37d6cbced74ab4f4efce445b0905796,-1,3,1,16.46587878,1595595492,Regular,f8f0b8fe8c70e1a49ee51f675c09e765c8f6e7154928bb0db66167e30b5b99dc
d3b10ea0567399fb46349f4b92c5e2fd2aee28a97ede36c81f04bd56eed92e78,-1,8,1,10.7299614,1595554252,Regular,5da6f7df23db75c0e1769e72f7201e18cef4203d6b77504ff422e03050212b35
167f474477464e9780d8ba02d9dc3242ef6ecee823c525ffd65f07b1cedae8eb,1,0,1,10.7299614,1595552354,Regular,6eedd0e3c58218fa31287c408c217cd616bd2988058145460eaf1b5ec7bae872
136294794b5d080012a4daa8563665816636b5d34eb874c7ff2dfad15ddb7289,1,1,1,0.0344862,1595552095,Regular,59d731c9e9b7a390934607435131a69ba1a90c47fd0a436fb0540a331f78dc95
5da6f7df23db75c0e1769e72f7201e18cef4203d6b77504ff422e03050212b35,1,0,1,10.7299614,1595551664,Regular,d3b10ea0567399fb46349f4b92c5e2fd2aee28a97ede36c81f04bd56eed92e78
5834cea1ea51f38334de6e6b72a5c7b0060d5661ee84d23c2d11819608455af5,1,26,1,0.00494622,1595551453,Regular,8ed66b2ab7add1a40c3f7291adc85176818729423a3b05b9984f86b1f7071ff4
f8f0b8fe8c70e1a49ee51f675c09e765c8f6e7154928bb0db66167e30b5b99dc,1,5,1,16.46587878,1595551453,Regular,9adac4ba54099959323a105aab83b79ba37d6cbced74ab4f4efce445b0905796
