tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924c8173319c31a0403fb2f21e5514add08287cbca6f79e70a749058a205e17f,-1,7,1,64.87347157,1571904815,Regular,88fa2d231cd795b3eb18934d612923c6802d16cba5caa85b36aea37dc2f6fce4
88fa2d231cd795b3eb18934d612923c6802d16cba5caa85b36aea37dc2f6fce4,1,2,1,64.87347157,1571902731,Vote,924c8173319c31a0403fb2f21e5514add08287cbca6f79e70a749058a205e17f
36792cc0edd4650af99ba7512516f76a910acd6a65a6ac50e1c1d5385026c4ef,-1,4,1,64.87712294,1571591332,Regular,d1ba614c7a8780936e8f71bdb459272f5268bc94972498bd0ba3228e4762ac2e
d1ba614c7a8780936e8f71bdb459272f5268bc94972498bd0ba3228e4762ac2e,1,2,1,64.87712294,1571586915,Vote,36792cc0edd4650af99ba7512516f76a910acd6a65a6ac50e1c1d5385026c4ef
11fab2d8381ce09d70fcc328b2a88330c5b806ab3f08bea769f5f1870ac2f4c6,-1,1,1,64.50833431,1571553200,Vote,e4844bbab7ca528f00efd7af20807c282116a5e32d7ad2b439aec1cbcd8846dc
64ec79563515b1141640d20ba010596a1d4f68f64d334c2dc19b97af39a306e8,-1,1,1,64.50833431,1571477153,Vote,d63bc4b2f69834ae3e898eee0c27e51a4bdfc46e23b2d933299dd0d61bb9e233
3dfa6b5a3f5f953fefb9d13aa3b7c411066697f8a23bab18671675ae3e718ab2,-1,0,1,64.87712294,1571475193,Regular,368feef50dd7d3e17aba0110ccaa815c00f3d15cbd5c43f256dd9e5d38db2b0b
368feef50dd7d3e17aba0110ccaa815c00f3d15cbd5c43f256dd9e5d38db2b0b,1,2,1,64.87712294,1571472476,Vote,3dfa6b5a3f5f953fefb9d13aa3b7c411066697f8a23bab18671675ae3e718ab2
e30de50598b0184423ca7e181e9514556dd932dc0086daa6c6773410b78b59a1,-1,1,1,64.50833431,1571471617,Vote,3da9855c4068d0072d43986828a8909393929bb010bd717942f12ff3bdb05279
a9feafd789907b5a1e2fde0701f8ffb9012ac26044f0ed00fa6f7c8037d8422b,-1,1,1,64.50833431,1571459525,Vote,93b1b5cea2aed2c4cf5642aa1e088aaad52f5ef49d3cec746e8a41b98d4069cf
3da9855c4068d0072d43986828a8909393929bb010bd717942f12ff3bdb05279,1,0,1,64.50833431,1571439141,Ticket,e30de50598b0184423ca7e181e9514556dd932dc0086daa6c6773410b78b59a1
93b1b5cea2aed2c4cf5642aa1e088aaad52f5ef49d3cec746e8a41b98d4069cf,1,0,1,64.50833431,1571439141,Ticket,a9feafd789907b5a1e2fde0701f8ffb9012ac26044f0ed00fa6f7c8037d8422b
d63bc4b2f69834ae3e898eee0c27e51a4bdfc46e23b2d933299dd0d61bb9e233,1,0,1,64.50833431,1571439141,Ticket,64ec79563515b1141640d20ba010596a1d4f68f64d334c2dc19b97af39a306e8
e4844bbab7ca528f00efd7af20807c282116a5e32d7ad2b439aec1cbcd8846dc,1,0,1,64.50833431,1571439141,Ticket,11fab2d8381ce09d70fcc328b2a88330c5b806ab3f08bea769f5f1870ac2f4c6
