tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,35,1,17.31712985,1568574714,Regular,179661a34c4adfbd8c473d5922c6829839e1ab4423584ed36b12e4b70c50b992
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,25,1,17.31712985,1568574524,Regular,e4642b64882de83b2ea581d41e1ff55a4eca52639390f97d523e9e467426c289
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,34,1,17.31712985,1568574428,Regular,c7354ed6e36b8de16debba1348218c2c25397b852a80c0c41d6eb4c76fbd8c81
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,15,1,17.31712985,1568564418,Regular,068eb469a5c7a13a882fe95b9b1ed1dcc3dda88c96c41a3680a786441f1a773c
068eb469a5c7a13a882fe95b9b1ed1dcc3dda88c96c41a3680a786441f1a773c,1,0,1,17.31712985,1568553057,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
179661a34c4adfbd8c473d5922c6829839e1ab4423584ed36b12e4b70c50b992,1,0,1,17.31712985,1568553057,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
361f6461e6131b8675585da516ce35ec5d4adc44ea6fe6a81533401b3265f64d,-1,0,1,17.31715185,1568553057,Revocation,0de63b0068618277d92b2bc2e69ff867c2cdafbcbb7d530cba2a387a51ecd960
54e1a19873dab570a2de4318f58d41c0f0e61b7d3b54faf2c0e00e6931bb8700,-1,0,1,17.31715185,1568553057,Revocation,d3c18fce880f3daabe213d22e7b7e94e0e1c4cc390e797cd9c6ace682af88dc8
c7354ed6e36b8de16debba1348218c2c25397b852a80c0c41d6eb4c76fbd8c81,1,0,1,17.31712985,1568553057,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
2f1b37a2f047cbc3da83dbf6e637a2c42c96f318ab42ef1362a541370df4d3df,-1,0,1,17.31715185,1568550840,Revocation,8c5d9a5f495818865f63a891f4b0e7217a74a08bbc09102b05a4474a4d8962e1
8ec7d6de12bec07628772abee0e3be8551ef32ab1df95a341e46484544761b09,-1,0,1,17.31715185,1568550840,Revocation,6b9cfd7b677f8c85eab3d14a79b2b1aabf0d20823809d392ccbbef50a326880b
