tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,896,1,0.00317743,1596065358,Regular,028a4df381d150b4d80563bde2a53345ca2eadb0c086dfa9d0d4f425c1363ffd
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,431,1,0.00317743,1596065358,Regular,1b767a968e2cd225af54080a63a0e6f8bb64971c55b16956c3a70cb087ddaac4
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,221,1,0.03463471,1596064900,Regular,1bc4b6a23125d3e5604afd214e766fdc9c9c3e6a557116317f56249eb9d1248c
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,641,1,0.03463471,1596050725,Regular,956011210e8a172eb729d9ac4060f0b3208e1849bf5e463069ef19570214a817
2c4379cf3ddc5e5bbff068c0bbda99a7c38d442275b4fa4e2cf7a3a14c0ef296,-1,3,1,0.00298794,1596029454,Regular,6796861eb674e0e2e83a7758b16b190877a30ca8e24bdcb6b79541947623c015
1bc4b6a23125d3e5604afd214e766fdc9c9c3e6a557116317f56249eb9d1248c,1,0,1,0.03463471,1595985594,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
956011210e8a172eb729d9ac4060f0b3208e1849bf5e463069ef19570214a817,1,1,1,0.03463471,1595985047,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
028a4df381d150b4d80563bde2a53345ca2eadb0c086dfa9d0d4f425c1363ffd,1,1,1,0.00317743,1595984784,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
1b767a968e2cd225af54080a63a0e6f8bb64971c55b16956c3a70cb087ddaac4,1,1,1,0.00317743,1595984784,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
6796861eb674e0e2e83a7758b16b190877a30ca8e24bdcb6b79541947623c015,1,11,1,0.00298794,1595984184,Regular,2c4379cf3ddc5e5bbff068c0bbda99a7c38d442275b4fa4e2cf7a3a14c0ef296
