tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5,-1,0,1,44.73593332,1590839933,Regular,fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3
cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5,-1,1,1,44.73593332,1590839933,Regular,fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3
cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5,-1,2,1,44.73593332,1590839933,Regular,fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3
cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5,-1,3,1,44.73593332,1590839933,Regular,fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3
77f8f6f0a6dae55d8ddaf6e3ba84fda7262671ad3ace557352191e0b0078fb57,-1,0,1,44.73593332,1590343450,Ticket,fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3
fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3,1,4,1,44.73593332,1590343433,Regular,cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5
fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3,1,3,1,44.73593332,1590343433,Regular,77f8f6f0a6dae55d8ddaf6e3ba84fda7262671ad3ace557352191e0b0078fb57
fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3,1,0,1,44.73593332,1590343433,Regular,cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5
fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3,1,1,1,44.73593332,1590343433,Regular,cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5
fd4c206a7b794c3c20f3a08fe0d75bf9764559ad52ce8dec59c7e31ebf26dbc3,1,2,1,44.73593332,1590343433,Regular,cb4ff6228677e658fe9622b20b8809f49a9c4c70a3dca78403811876ed0427f5
