tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,254,1,20.69758646,1596065358,Regular,2b540e8cd6ba1bf478546faecf4ef288130a98bbb4e2472146a5bfd4a765e0ff
5b36e261b094d0db4ae24016814f34fcd49482ad2e084d57cfb6ee35f02b52c6,-1,1,1,20.69758646,1596060745,Regular,a6e06065c44c9e99407972255d38dabeee79fa19e9b2ed7b51034cba13ae897f
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,973,1,20.69758646,1596056995,Regular,0dab323193a05175f76d89181b9ca358e60cd88c39df428c918762dcef01e838
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,960,1,0.16038751,1596056995,Regular,bc05048040f2299c9635edce86327b480116af39977190f679c1dde67be9d44f
6c72f4c0d81175e5c2cb9aefb966caa769b71c7a69662a13dc207a0826adf7b8,-1,0,1,0.05558916,1595962824,Regular,bc05048040f2299c9635edce86327b480116af39977190f679c1dde67be9d44f
e9c55d60e2ccaf07d0b7cf928eaf9258ecda5ac482825f36449432bed2a9280e,-1,5,1,0.6636244,1595960229,Regular,ab9d9fe7cb74645b6734aff6984f7db642952182608d3aeeac8fd7563d78d6d5
9a6ba970b78034ba9fcb735c318656ae80d4cfab6300d18b584a9740751be0f3,-1,1,1,20.30802448,1595956392,Regular,604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3
2b540e8cd6ba1bf478546faecf4ef288130a98bbb4e2472146a5bfd4a765e0ff,1,0,1,20.69758646,1595955507,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
0dab323193a05175f76d89181b9ca358e60cd88c39df428c918762dcef01e838,1,0,1,20.69758646,1595952432,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
a6e06065c44c9e99407972255d38dabeee79fa19e9b2ed7b51034cba13ae897f,1,1,1,20.69758646,1595952432,Regular,5b36e261b094d0db4ae24016814f34fcd49482ad2e084d57cfb6ee35f02b52c6
ab9d9fe7cb74645b6734aff6984f7db642952182608d3aeeac8fd7563d78d6d5,1,20,1,0.6636244,1595952402,Regular,e9c55d60e2ccaf07d0b7cf928eaf9258ecda5ac482825f36449432bed2a9280e
604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3,1,24,1,20.30802448,1595952087,Regular,9a6ba970b78034ba9fcb735c318656ae80d4cfab6300d18b584a9740751be0f3
bc05048040f2299c9635edce86327b480116af39977190f679c1dde67be9d44f,1,10,1,0.05558916,1595952087,Regular,6c72f4c0d81175e5c2cb9aefb966caa769b71c7a69662a13dc207a0826adf7b8
bc05048040f2299c9635edce86327b480116af39977190f679c1dde67be9d44f,1,13,1,0.16038751,1595952087,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
