tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,608,1,10.73013512,1596065136,Regular,670b30c3ef604c1044a2a50b262d085c29891f4a41ac10972495f4749f6d239e
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,466,1,138.36718428,1596052013,Regular,46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,806,1,0.66380552,1596050725,Regular,30681afcbdb9c3c44e7725571b45baf3f85153fa45be4db7694a492cd3e51219
3b31f4d77135ec43ff215feb8120cb15d37e940fc9337d187c02bf799586ba59,-1,6,1,0.00301987,1595985047,Regular,75d0d519feb7fa7d4e592d24c56b902172819327fc4ce8b293cd14f4f763ac8f
4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8,-1,4,1,0.66380552,1595963799,Regular,508d833e926c3bc5bfbcd888d82e88045cff5e3d905a58b996b557b97e254974
508d833e926c3bc5bfbcd888d82e88045cff5e3d905a58b996b557b97e254974,1,0,1,0.66380552,1595955057,Regular,4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8
30681afcbdb9c3c44e7725571b45baf3f85153fa45be4db7694a492cd3e51219,1,0,1,0.66380552,1595954772,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
670b30c3ef604c1044a2a50b262d085c29891f4a41ac10972495f4749f6d239e,1,0,1,10.73013512,1595951622,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e,1,10,1,138.36718428,1595951367,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
75d0d519feb7fa7d4e592d24c56b902172819327fc4ce8b293cd14f4f763ac8f,1,1,1,0.00301987,1595951367,Regular,3b31f4d77135ec43ff215feb8120cb15d37e940fc9337d187c02bf799586ba59
