tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfcee3d3cf7b1f92c8826c13af44bd4ac18335864642ff8ccc6a59fad83a173a,-1,18,1,45.74955199,1556565536,Regular,5e255b757c5d02cb5eb12fa4a6399f7bbb0d97c00e30f1f43ea9a345271f20b5
b6fa6020506d6b417aa199712f686cc3a864744f9a89c60362f7c0337f328c5f,-1,1,1,46.38703423,1556490488,Regular,bac946377252504518d304c04c3ab079e582ee69a92f224728891305443505a7
7f2e41c9eb0681800962143b8a7c6fdcddc15ebeea4fb5e9177ecdff94419ba4,-1,0,1,46.38703423,1556328064,Regular,baefdc8945109ac684fa31dca1295777f558a8c00aa11b92e824bcc5c43df768
bac946377252504518d304c04c3ab079e582ee69a92f224728891305443505a7,1,2,1,46.38703423,1556155295,Vote,b6fa6020506d6b417aa199712f686cc3a864744f9a89c60362f7c0337f328c5f
baefdc8945109ac684fa31dca1295777f558a8c00aa11b92e824bcc5c43df768,1,2,1,46.38703423,1556143080,Vote,7f2e41c9eb0681800962143b8a7c6fdcddc15ebeea4fb5e9177ecdff94419ba4
5e255b757c5d02cb5eb12fa4a6399f7bbb0d97c00e30f1f43ea9a345271f20b5,1,0,1,45.74955199,1556142029,Revocation,cfcee3d3cf7b1f92c8826c13af44bd4ac18335864642ff8ccc6a59fad83a173a
222467419071f78d71c74959715a471dc4a444d9647929ccd0f7c258855b506a,-1,1,1,45.74957399,1556141730,Vote,a9eefc846ce293d317007103df31e21829a8d1f2bec3a582d80d9de93f108042
80f2f5baeb493fbbbe9677717e3caf39908378f40eacfa36c704479bc39459b9,-1,1,1,45.74957399,1556077053,Vote,62cfc58ec080d6be809254162e3df63d2162ddaf51f21bc9d6789a4968ec70bb
8b15b85c0dd55f2babdc964eb9f21b17fc1d1d86b9c7ea7946c8310096df91b4,-1,1,1,45.74957399,1556019577,Vote,336dee706c3173eb2fd4ef62a41b501aef8d01e91db49c1ae96640e04c3cf152
336dee706c3173eb2fd4ef62a41b501aef8d01e91db49c1ae96640e04c3cf152,1,0,1,45.74957399,1556017342,Ticket,8b15b85c0dd55f2babdc964eb9f21b17fc1d1d86b9c7ea7946c8310096df91b4
62cfc58ec080d6be809254162e3df63d2162ddaf51f21bc9d6789a4968ec70bb,1,0,1,45.74957399,1556017342,Ticket,80f2f5baeb493fbbbe9677717e3caf39908378f40eacfa36c704479bc39459b9
a9eefc846ce293d317007103df31e21829a8d1f2bec3a582d80d9de93f108042,1,0,1,45.74957399,1556017342,Ticket,222467419071f78d71c74959715a471dc4a444d9647929ccd0f7c258855b506a
