tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6af50da461fd93e0fa411cdac49869247180cd437e275cac9b4ad9ed5d7959,-1,4,1,83.80468303,1570979314,Regular,c26cf1ac8d2907f089fc9afcf7544800ce035d777baab92e75ef25cb668279ac
c26cf1ac8d2907f089fc9afcf7544800ce035d777baab92e75ef25cb668279ac,1,2,1,83.80468303,1570977434,Vote,4b6af50da461fd93e0fa411cdac49869247180cd437e275cac9b4ad9ed5d7959
d46a1d9afa192099e25bc5d1e476da41ffa3caae34001236c54bdd5c7f4c0fbc,-1,1,1,83.42848175,1570960009,Vote,1619e0cca7608b3e12eca0006fd3c4af0577f1b93f8789d5d3472938078ef4ec
895dc06d231de2b385e3848bd8e1e283d660dc9fdff72d8d2873c04310bbef78,-1,0,1,83.80468303,1570919296,Regular,41a15127742aceb38e33cc5c1dc119323defbf057f043c7636ff1272d394902f
41a15127742aceb38e33cc5c1dc119323defbf057f043c7636ff1272d394902f,1,2,1,83.80468303,1570917754,Vote,895dc06d231de2b385e3848bd8e1e283d660dc9fdff72d8d2873c04310bbef78
9c6f42c74492202ec00be2b93d5d23f3482bcf9ce9a8e8431a64ac2e1fcc11f4,-1,1,1,83.80468303,1570875402,Regular,627049bcb7348c621672ce0104a2be70c2a42dc9e200c143237ebf85aab85541
627049bcb7348c621672ce0104a2be70c2a42dc9e200c143237ebf85aab85541,1,2,1,83.80468303,1570873388,Vote,9c6f42c74492202ec00be2b93d5d23f3482bcf9ce9a8e8431a64ac2e1fcc11f4
0f240073806b6d64ba27a82170217017d72432040f7665d696293ba64de2cbf8,-1,1,1,83.42848175,1570867053,Vote,132d0e439563f8d0de54462bb4d2890ad358d4d18f3b4123b9435a2d184568f4
132d0e439563f8d0de54462bb4d2890ad358d4d18f3b4123b9435a2d184568f4,1,0,1,83.42848175,1570851615,Ticket,0f240073806b6d64ba27a82170217017d72432040f7665d696293ba64de2cbf8
1619e0cca7608b3e12eca0006fd3c4af0577f1b93f8789d5d3472938078ef4ec,1,0,1,83.42848175,1570851615,Ticket,d46a1d9afa192099e25bc5d1e476da41ffa3caae34001236c54bdd5c7f4c0fbc
