tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,207,1,0.16046383,1596065358,Regular,3c17e0915ef007a4349dc9522e40814f1640abb8172e5bb64283da92318c83da
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,274,1,2.67704623,1596064990,Regular,2a92d54bffff2192f243d05764813717188a37950504ce31eec74870de852294
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,868,1,0.16046383,1596057120,Regular,92842f6a415615e393bc1dc562e5a4a9b663b3481622385d401a6fa50591bf5f
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,581,1,0.00135884,1596056995,Regular,8e549b118d79abc97e9f4bc5e30025e02e2930f460958181f72ce660765e393d
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,523,1,0.02462913,1596050725,Regular,c340f3cd32c46f5e7d38e94f0e0f0ebb45e77e0c920eaf40f703441234c28d16
371ac611632079eb9077227f7248c83e3202e0080b12ddf915463767f8d357d9,-1,4,1,5.90157899,1596030054,Regular,6b56d0c8f581e24e7271ca6add82677d2724ca22c374f0398b496f5941b250ca
92842f6a415615e393bc1dc562e5a4a9b663b3481622385d401a6fa50591bf5f,1,1,1,0.16046383,1595991774,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
2a92d54bffff2192f243d05764813717188a37950504ce31eec74870de852294,1,1,1,2.67704623,1595991504,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
3c17e0915ef007a4349dc9522e40814f1640abb8172e5bb64283da92318c83da,1,1,1,0.16046383,1595991504,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
6b56d0c8f581e24e7271ca6add82677d2724ca22c374f0398b496f5941b250ca,1,78,1,5.90157899,1595990964,Regular,371ac611632079eb9077227f7248c83e3202e0080b12ddf915463767f8d357d9
8e549b118d79abc97e9f4bc5e30025e02e2930f460958181f72ce660765e393d,1,24,1,0.00135884,1595990964,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
c340f3cd32c46f5e7d38e94f0e0f0ebb45e77e0c920eaf40f703441234c28d16,1,0,1,0.02462913,1595990964,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
