tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c87000c8da4bcaf9a434cffade9203daddccf38922b49f757865727a6a2e80c,-1,5,1,0.020695,1572838343,Regular,5baf7c96c66c5b5b4db7d5499a1e2730504001e13d75b48890c68111ce812afa
17cc22e62f23c7b808dbd2015d7cac8e57069c49ce3a8b2f9c91d913ff06728b,-1,6,1,0.8686088,1572837416,Regular,1ca65515db8701912fe96c3cbebb1d3b883efe868c15dd7d6de44ea9c4d03409
34c9d21050ec5a24910777dc7e548b3b26644f490d4bd47974a1543f24c34ed5,-1,7,1,0.01018394,1572837416,Regular,8250f85607e7ed7f70a5cb5a2a859c74d229860dccc7c42b7f6d72371e6ae852
b1bc08fcbb1fd4d5daac19db1d8d2873b27c37bfa681a1633abd1e37c5c5e293,-1,2,1,0.18858436,1572837416,Regular,b6c51b6105a13aa3c2ede0d53208d3dc82366567b744dc6d1eb9ed1bf663a0a3
c6db8348b50812f20f00f4f3ee9489ad6f1f2bdb4b64e330a8cc7a2f59a58741,-1,1,1,0.01044194,1572837416,Regular,1fcad532f8938bd951101509bfc586250a65c89ad02a5b4f7b85762f9ec67b8a
1fcad532f8938bd951101509bfc586250a65c89ad02a5b4f7b85762f9ec67b8a,1,29,1,0.01044194,1572836738,Regular,c6db8348b50812f20f00f4f3ee9489ad6f1f2bdb4b64e330a8cc7a2f59a58741
1ca65515db8701912fe96c3cbebb1d3b883efe868c15dd7d6de44ea9c4d03409,1,14,1,0.8686088,1572836283,Regular,17cc22e62f23c7b808dbd2015d7cac8e57069c49ce3a8b2f9c91d913ff06728b
5baf7c96c66c5b5b4db7d5499a1e2730504001e13d75b48890c68111ce812afa,1,6,1,0.020695,1572836283,Regular,3c87000c8da4bcaf9a434cffade9203daddccf38922b49f757865727a6a2e80c
8250f85607e7ed7f70a5cb5a2a859c74d229860dccc7c42b7f6d72371e6ae852,1,12,1,0.01018394,1572836283,Regular,34c9d21050ec5a24910777dc7e548b3b26644f490d4bd47974a1543f24c34ed5
b6c51b6105a13aa3c2ede0d53208d3dc82366567b744dc6d1eb9ed1bf663a0a3,1,19,1,0.18858436,1572836283,Regular,b1bc08fcbb1fd4d5daac19db1d8d2873b27c37bfa681a1633abd1e37c5c5e293
