tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1769bfcca6330c15f3c4c49edad82841b880b4a988e175e812678d1525259006,-1,14,1,11.5857169,1535983698,Regular,956acc5435fbc43a75a7262075eb04de8598435d7bad3c893aa7fb1cf45734db
0f4ccb119f088f98db7d1d30ce248bf2e17de5550736eed01e6b5677f21dc318,-1,11,1,11.5720018,1535974860,Regular,2d5a408d3285ab8c66389572767d6762d4b6a223e12eb68a371ca669fb9c899c
2d5a408d3285ab8c66389572767d6762d4b6a223e12eb68a371ca669fb9c899c,1,2,1,11.5720018,1535971908,Vote,0f4ccb119f088f98db7d1d30ce248bf2e17de5550736eed01e6b5677f21dc318
f7a133096de79a077d42714ef83c077fb924b7cd34921e3e80d99577073d3430,-1,8,1,11.5857169,1535943042,Regular,40bce990ea1f1a9d5b8d972b124d6470ed414ded8df12a012db0d4d243d96536
40bce990ea1f1a9d5b8d972b124d6470ed414ded8df12a012db0d4d243d96536,1,2,1,11.5857169,1535941284,Vote,f7a133096de79a077d42714ef83c077fb924b7cd34921e3e80d99577073d3430
8de1a461db2e1f060da8537f2647f5ea885657a7c628ee8560bcff589db8e84a,-1,4,1,11.5857169,1535932306,Regular,20dbef97f4754f8a796bb3044bbd73254f034c0884d78b6fc16c79e6c564f25a
20dbef97f4754f8a796bb3044bbd73254f034c0884d78b6fc16c79e6c564f25a,1,2,1,11.5857169,1535930589,Vote,8de1a461db2e1f060da8537f2647f5ea885657a7c628ee8560bcff589db8e84a
3d66f29cb7a79aa76e809d849790889964a6ab4ebce280d8e081ad6d94cce767,-1,1,1,11.5857169,1535919628,Regular,24173367e857ae5b733e6622ddb0356c3d9c41b36092439de236039e1bed7a25
24173367e857ae5b733e6622ddb0356c3d9c41b36092439de236039e1bed7a25,1,2,1,11.5857169,1535918272,Vote,3d66f29cb7a79aa76e809d849790889964a6ab4ebce280d8e081ad6d94cce767
5c066749c9e29b3f96a518eb4c1fef3397d4ca3ba95daeec5177692f115a8079,-1,7,1,11.5857169,1535915870,Regular,84157ded5a08104c9245c43e51751c097c012cbc2511ae46255ad3a7e67ab167
956acc5435fbc43a75a7262075eb04de8598435d7bad3c893aa7fb1cf45734db,1,2,1,11.5857169,1535912995,Vote,1769bfcca6330c15f3c4c49edad82841b880b4a988e175e812678d1525259006
84157ded5a08104c9245c43e51751c097c012cbc2511ae46255ad3a7e67ab167,1,2,1,11.5857169,1535912989,Vote,5c066749c9e29b3f96a518eb4c1fef3397d4ca3ba95daeec5177692f115a8079
7c84fb818cce1aa85bb53c44affa47aea6f01749337969972bbbf55601f3bcba,-1,15,1,11.5857169,1535888388,Regular,f4e487f7198ab9269ad439b5272baeeaa3438c5c9d45816fb35e8aed3a6cd4cb
f4e487f7198ab9269ad439b5272baeeaa3438c5c9d45816fb35e8aed3a6cd4cb,1,2,1,11.5857169,1535886405,Vote,7c84fb818cce1aa85bb53c44affa47aea6f01749337969972bbbf55601f3bcba
