tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ce6320a5b4160326e017a59d4f4c531a963b838e68bc3841407cf39a37c79f,-1,1,1,31.08301346,1552593634,Vote,357a518e2bb608a24e7ad75e4247484a9fb73a071ea1cc2596d15afa11e92136
a368c7dac9b5113b43bed83ed18bd7b5e45f734717956ca52b79e216bc2292d7,-1,0,1,31.80850268,1552479743,Regular,378a673eb227d64ec508980a9311b18639d6b116c0a81f42e3705a3f5d32a560
378a673eb227d64ec508980a9311b18639d6b116c0a81f42e3705a3f5d32a560,1,2,1,31.80850268,1552479446,Vote,a368c7dac9b5113b43bed83ed18bd7b5e45f734717956ca52b79e216bc2292d7
c6c6726fa4f5982f50419198404b9d968293bc31970a4e80b1a2fbbf2a83f5a3,-1,1,1,31.08301346,1552470536,Vote,eef39efc3332cedba960b7972667575919f596953ea3a0a791f2d4996ec14763
90d1edc0e17fe2cfb26521b59b571b260e871c8c3d191ceef30cc9a82c2f5819,-1,0,1,31.80850268,1552467449,Regular,619497b6dbc17e8b40479600746b599116b198359174c43f01d18644d2533f50
619497b6dbc17e8b40479600746b599116b198359174c43f01d18644d2533f50,1,2,1,31.80850268,1552464377,Vote,90d1edc0e17fe2cfb26521b59b571b260e871c8c3d191ceef30cc9a82c2f5819
0eb6bada24d184c118c263d89501b99da939738a8772328241fc5d2269b40135,-1,3,1,31.81575757,1552393982,Regular,a5ff2038735b8c491175ef2c85c600e119becc249d51ba576740b9898f29b287
a5ff2038735b8c491175ef2c85c600e119becc249d51ba576740b9898f29b287,1,2,1,31.81575757,1552392426,Vote,0eb6bada24d184c118c263d89501b99da939738a8772328241fc5d2269b40135
1b936898c0383931d564c8ed5636930a12f59cb05628f4fdc8c466695419807c,-1,1,1,31.81575757,1552381905,Regular,e2103889df005c23df1f7f5fe86e23a233f6f049b86a7c66479bd5ed660f6679
e2103889df005c23df1f7f5fe86e23a233f6f049b86a7c66479bd5ed660f6679,1,2,1,31.81575757,1552380501,Vote,1b936898c0383931d564c8ed5636930a12f59cb05628f4fdc8c466695419807c
836c7fa93f5aecaf3fc24c0c7c332977bb0a1119809f68870689fb2bd766bca0,-1,1,1,31.08301346,1552376447,Vote,f7992ec693efe09fa9731ad88141f9b7c26ee4c9b53b60dbb2e8706531519a6e
835a662dec581fc19f028f069a0084320951388b7406dae1d361360dd016099e,-1,1,1,31.08301346,1552373563,Vote,e0034193a9460043f7eed362c23ebacf645b5518788e45e4eebc973c2d9f7920
151638ce7417e945091dae67e2c524a3f90ceff7ebe4a57019ee8eeee0c9ee40,-1,1,1,31.08301346,1552370783,Vote,dc8d9dc6b63fb87443b5381b401b25e129113601b996c5a322b9526e5e065cdb
357a518e2bb608a24e7ad75e4247484a9fb73a071ea1cc2596d15afa11e92136,1,0,1,31.08301346,1552364970,Ticket,66ce6320a5b4160326e017a59d4f4c531a963b838e68bc3841407cf39a37c79f
dc8d9dc6b63fb87443b5381b401b25e129113601b996c5a322b9526e5e065cdb,1,0,1,31.08301346,1552364970,Ticket,151638ce7417e945091dae67e2c524a3f90ceff7ebe4a57019ee8eeee0c9ee40
e0034193a9460043f7eed362c23ebacf645b5518788e45e4eebc973c2d9f7920,1,0,1,31.08301346,1552364970,Ticket,835a662dec581fc19f028f069a0084320951388b7406dae1d361360dd016099e
eef39efc3332cedba960b7972667575919f596953ea3a0a791f2d4996ec14763,1,0,1,31.08301346,1552364970,Ticket,c6c6726fa4f5982f50419198404b9d968293bc31970a4e80b1a2fbbf2a83f5a3
f7992ec693efe09fa9731ad88141f9b7c26ee4c9b53b60dbb2e8706531519a6e,1,0,1,31.08301346,1552364970,Ticket,836c7fa93f5aecaf3fc24c0c7c332977bb0a1119809f68870689fb2bd766bca0
