tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75dc10c9c0f26ad9d63816cf7fcf1bdc40593babe35f52d37fa1563604b4aafa,-1,1,1,63.16692956,1570077781,Vote,842ae03848b0ee06e47994d35ffb8bbfa6df6e2c7893f01b371035c2238b53d5
bd8817ec00301a3ce9631451227663a712aa4ffe6e526347c930599cd52bc6f7,-1,1,1,63.16692956,1569847016,Vote,df3e725e387e6e82d4596d7f86215456bd0dff83697bc80ba509277ecdca1650
477ccdcf07551fe415c6ed2149de50e998e7855fd90db37cf23aeace807592f6,-1,1,1,63.16692956,1569840298,Vote,885d787dca86e5257c4e69a2af467c50a5c0bb6cfce8808dd1330056f8bb132d
3883aaa85e097018a987669e743990774ef65953744581b5945d86f75a536867,-1,1,1,63.55840612,1569833491,Regular,2d30d22ac84691e82016b376961c4b10d7eb596dc45640fc3d8214f0fd9e2334
2d30d22ac84691e82016b376961c4b10d7eb596dc45640fc3d8214f0fd9e2334,1,2,1,63.55840612,1569832644,Vote,3883aaa85e097018a987669e743990774ef65953744581b5945d86f75a536867
43f9527cba5000b7b297d4676f20ea9d6bbc37e4e1e6f8d9496c78bca24b4d3a,-1,0,1,63.55840612,1569832225,Regular,709947393ec768b60023a1cff0f549910fe55acac582a4c155854cf3b7d0931c
709947393ec768b60023a1cff0f549910fe55acac582a4c155854cf3b7d0931c,1,2,1,63.55840612,1569831307,Vote,43f9527cba5000b7b297d4676f20ea9d6bbc37e4e1e6f8d9496c78bca24b4d3a
48057bbb000dbe84630b6dcea352acb51b946945d93bbd67666c5be1097f8301,-1,2,1,63.56232089,1569805112,Regular,0681426c82e95cf2cb9ae4e0a7a884fe231ecc64ad7e1f924f23171ea580b5a6
0681426c82e95cf2cb9ae4e0a7a884fe231ecc64ad7e1f924f23171ea580b5a6,1,2,1,63.56232089,1569799360,Vote,48057bbb000dbe84630b6dcea352acb51b946945d93bbd67666c5be1097f8301
842ae03848b0ee06e47994d35ffb8bbfa6df6e2c7893f01b371035c2238b53d5,-1,0,1,63.16695936,1569768353,Ticket,81128c1de88315ed7989f7c0a150ab11a0bc549e8d7eb14f4635d52bdf52394e
842ae03848b0ee06e47994d35ffb8bbfa6df6e2c7893f01b371035c2238b53d5,1,0,1,63.16692956,1569768353,Ticket,75dc10c9c0f26ad9d63816cf7fcf1bdc40593babe35f52d37fa1563604b4aafa
885d787dca86e5257c4e69a2af467c50a5c0bb6cfce8808dd1330056f8bb132d,-1,0,1,63.16695936,1569768353,Ticket,81128c1de88315ed7989f7c0a150ab11a0bc549e8d7eb14f4635d52bdf52394e
885d787dca86e5257c4e69a2af467c50a5c0bb6cfce8808dd1330056f8bb132d,1,0,1,63.16692956,1569768353,Ticket,477ccdcf07551fe415c6ed2149de50e998e7855fd90db37cf23aeace807592f6
df3e725e387e6e82d4596d7f86215456bd0dff83697bc80ba509277ecdca1650,-1,0,1,63.16695936,1569768353,Ticket,81128c1de88315ed7989f7c0a150ab11a0bc549e8d7eb14f4635d52bdf52394e
df3e725e387e6e82d4596d7f86215456bd0dff83697bc80ba509277ecdca1650,1,0,1,63.16692956,1569768353,Ticket,bd8817ec00301a3ce9631451227663a712aa4ffe6e526347c930599cd52bc6f7
81128c1de88315ed7989f7c0a150ab11a0bc549e8d7eb14f4635d52bdf52394e,1,0,1,63.16695936,1569768248,Regular,842ae03848b0ee06e47994d35ffb8bbfa6df6e2c7893f01b371035c2238b53d5
81128c1de88315ed7989f7c0a150ab11a0bc549e8d7eb14f4635d52bdf52394e,1,2,1,63.16695936,1569768248,Regular,df3e725e387e6e82d4596d7f86215456bd0dff83697bc80ba509277ecdca1650
81128c1de88315ed7989f7c0a150ab11a0bc549e8d7eb14f4635d52bdf52394e,1,1,1,63.16695936,1569768248,Regular,885d787dca86e5257c4e69a2af467c50a5c0bb6cfce8808dd1330056f8bb132d
