tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272af4c02162ea947e83e74d3c6e2448163bd5c40459fc5d7e9a4f40f5fc8ec0,-1,1,1,52.50003154,1552984631,Ticket,f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b
272af4c02162ea947e83e74d3c6e2448163bd5c40459fc5d7e9a4f40f5fc8ec0,-1,0,1,0.00694835,1552984631,Ticket,f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b
b383851866a6c3d72f47d97c12f348e285dd8ae426534658828affb38ecd1eef,-1,0,1,0.00694835,1552984631,Ticket,f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b
b383851866a6c3d72f47d97c12f348e285dd8ae426534658828affb38ecd1eef,-1,1,1,52.50003154,1552984631,Ticket,f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b
f68ec0423cd4d43b6b55352bf1d9034fdcc5eace3d10774bc5aaae42216f1c83,-1,0,1,0.00694835,1552984631,Ticket,f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b
f68ec0423cd4d43b6b55352bf1d9034fdcc5eace3d10774bc5aaae42216f1c83,-1,1,1,52.50003154,1552984631,Ticket,f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b
f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b,1,5,1,52.50003154,1552984611,Regular,b383851866a6c3d72f47d97c12f348e285dd8ae426534658828affb38ecd1eef
f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b,1,2,1,0.00694835,1552984611,Regular,272af4c02162ea947e83e74d3c6e2448163bd5c40459fc5d7e9a4f40f5fc8ec0
f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b,1,3,1,52.50003154,1552984611,Regular,272af4c02162ea947e83e74d3c6e2448163bd5c40459fc5d7e9a4f40f5fc8ec0
f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b,1,0,1,0.00694835,1552984611,Regular,f68ec0423cd4d43b6b55352bf1d9034fdcc5eace3d10774bc5aaae42216f1c83
f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b,1,1,1,52.50003154,1552984611,Regular,f68ec0423cd4d43b6b55352bf1d9034fdcc5eace3d10774bc5aaae42216f1c83
f82590646c8155a7601b2f58168b50096b69a28d9a75be97d114ce75db36269b,1,4,1,0.00694835,1552984611,Regular,b383851866a6c3d72f47d97c12f348e285dd8ae426534658828affb38ecd1eef
