tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a991a174fb2e19dc73b74548fdc49a42b50bc737ac4ed55288f0bd0d4f359ac,-1,1,1,21.58568434,1568673650,Vote,725817dbdb1437f9a2a88432624375d41b81b8744cd89ca8370ef70266f28060
a8b61285a7feab7bdf4555710d9e281bb99b1da1cb5cb0a35df245e174f12eaa,-1,4,1,21.58566234,1568576790,Regular,b9be10c742fd047aa3d9743d55482e21c20ab9bfe4a7f721229c50c137f9e1ff
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,23,1,21.58566234,1568575696,Regular,f6fa525680dc73ab5d9d38d121a0ea1533ed7428faa689494361ea05064dfab1
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,19,1,21.58566234,1568567683,Regular,0478499a5997894a2b05f369b7743b9dbfa1f0acfa7281f5c555901983658250
b0660456500470a281433e2ada67731c8753c87d8cb6eadd609089fd962ddb54,-1,0,1,21.58568434,1568552159,Revocation,de5a91122dc2cfa3d5aad038f3a90dbbfd018e7cb0ae97c62c4dfde24cf8906c
e13004a999ee46558346067e3d9127f9b267f14e8e6f3d8de02a81e2596cfc0a,-1,0,1,21.58568434,1568552159,Revocation,9893aec607c6245d0294353132871294072a4a7384e0e272dfc81d82f2c1b2ac
0478499a5997894a2b05f369b7743b9dbfa1f0acfa7281f5c555901983658250,1,0,1,21.58566234,1568550467,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
b9be10c742fd047aa3d9743d55482e21c20ab9bfe4a7f721229c50c137f9e1ff,1,0,1,21.58566234,1568549959,Revocation,a8b61285a7feab7bdf4555710d9e281bb99b1da1cb5cb0a35df245e174f12eaa
f6fa525680dc73ab5d9d38d121a0ea1533ed7428faa689494361ea05064dfab1,1,0,1,21.58566234,1568549959,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
26fab94146df45c7439b99fb2c25f6ee191ddfdadc7c68a6e83358656bf15729,-1,3,1,22.00540021,1567979882,Regular,b504ed9eee2f3e2881bdd58308ee63833c30c3af5b9a461a46da9e8e045b757e
b504ed9eee2f3e2881bdd58308ee63833c30c3af5b9a461a46da9e8e045b757e,1,2,1,22.00540021,1567978453,Vote,26fab94146df45c7439b99fb2c25f6ee191ddfdadc7c68a6e83358656bf15729
53473917e8f7a1b65b6f2258c2ecc12c8ada68c9f2cf55270312a1d647d860a7,-1,0,1,22.00540021,1567963383,Regular,e0e1b072a1518b67dc4419a44d418757637654f91f460e07cdf53bb1c877ea63
e0e1b072a1518b67dc4419a44d418757637654f91f460e07cdf53bb1c877ea63,1,2,1,22.00540021,1567961938,Vote,53473917e8f7a1b65b6f2258c2ecc12c8ada68c9f2cf55270312a1d647d860a7
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,-1,0,1,22.00540021,1567954022,Regular,ad8762fd31ef2224d98e1248a66b43c6b43290b63f0a14fde65117c5ddfde02d
ad8762fd31ef2224d98e1248a66b43c6b43290b63f0a14fde65117c5ddfde02d,1,2,1,22.00540021,1567953193,Vote,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
725817dbdb1437f9a2a88432624375d41b81b8744cd89ca8370ef70266f28060,1,0,1,21.58568434,1567944149,Ticket,5a991a174fb2e19dc73b74548fdc49a42b50bc737ac4ed55288f0bd0d4f359ac
9893aec607c6245d0294353132871294072a4a7384e0e272dfc81d82f2c1b2ac,1,0,1,21.58568434,1567944149,Ticket,e13004a999ee46558346067e3d9127f9b267f14e8e6f3d8de02a81e2596cfc0a
de5a91122dc2cfa3d5aad038f3a90dbbfd018e7cb0ae97c62c4dfde24cf8906c,1,0,1,21.58568434,1567944149,Ticket,b0660456500470a281433e2ada67731c8753c87d8cb6eadd609089fd962ddb54
