tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,662,1,0.03464337,1596064538,Regular,bdea1e4645a5b504a1cf75ac4677b10b05a2cfd6abdba3ead99992248b5dc869
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,557,1,10.73011857,1596056995,Regular,84d086d963cab85724537e40adf1ef45ff8db3df4b69507e52aacc9425080246
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,412,1,0.16047249,1596051034,Regular,a1c2afeb7568bff6686908853cbfb0573c4e829ab92af6b3ca7623a448286d25
384834cedcde0602c7e06ec6f11d3fa381953ca6ff1e1e117011513f180bee75,-1,1,1,10.73011857,1596049276,Regular,be0a8e3d3d2632f58bfb07440ae7747b34b14f852a1ab3fbb6b3531068178be3
4020800a15aac924f0fd0766b2a194b63b19a4e46c2302133a6c53b121af0604,-1,1,1,0.16047249,1595985047,Regular,1e6c18eaa0af4450c03f55753aea570d9b79f1d2d158f9af6b809a821baa0723
1e6c18eaa0af4450c03f55753aea570d9b79f1d2d158f9af6b809a821baa0723,1,0,1,0.16047249,1595973234,Regular,4020800a15aac924f0fd0766b2a194b63b19a4e46c2302133a6c53b121af0604
84d086d963cab85724537e40adf1ef45ff8db3df4b69507e52aacc9425080246,1,1,1,10.73011857,1595973234,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
bdea1e4645a5b504a1cf75ac4677b10b05a2cfd6abdba3ead99992248b5dc869,1,1,1,0.03464337,1595973234,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
a1c2afeb7568bff6686908853cbfb0573c4e829ab92af6b3ca7623a448286d25,1,0,1,0.16047249,1595972994,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
be0a8e3d3d2632f58bfb07440ae7747b34b14f852a1ab3fbb6b3531068178be3,1,1,1,10.73011857,1595972994,Regular,384834cedcde0602c7e06ec6f11d3fa381953ca6ff1e1e117011513f180bee75
