tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4845d47b0611cc26317407716d09a394241fd24492326ab92e47474bd47164f3,-1,1,1,84.79683643,1571505747,Vote,15d7ee1cb478c8de1825ebe2d5b88c11285b27faf813166f6dd9fee1bb7f3879
d846638b3129a7c3a29f3a722e79f29464c5a7c8bbfc23f8564b33a43d8ec35b,-1,1,1,84.79683643,1571107329,Vote,c9c9b05e1ad1bfb6283755d3b58902498fe494cc78188ce8da6959faaef3d6eb
39d276e3992af46a847ac6a84b939c6b90e50ecc53ea0d07a08bac3565ee3143,-1,1,1,84.79683643,1570966498,Vote,2dddcf748a360263aa7e205d2514b290bdf7b90d3a24a1ae4fb04e0ab0fff418
800e0b350f96f36e58d4c7e58cf25b309104be4216fe28b80900d9776e87406a,-1,4,1,85.17303771,1570951711,Regular,fdad8615765504d6ecbe6e8d60b631bd4aea4edfefcf3db08a75296fe799c377
fdad8615765504d6ecbe6e8d60b631bd4aea4edfefcf3db08a75296fe799c377,1,2,1,85.17303771,1570949248,Vote,800e0b350f96f36e58d4c7e58cf25b309104be4216fe28b80900d9776e87406a
f42d360bd375cb71be5d3420b6c25b766e505e1444cfdd98f2abaf38c85b2e56,-1,1,1,84.79683643,1570861561,Vote,bbba37680a806e0365be1dab4373e8b0e18ee098659b12f2a3198ea8d329bc3f
36ca99fcdafc749ba23cfaf87e10f509cefc5d9d356f1d1063cea694c1ee4d64,-1,1,1,84.79683643,1570857077,Vote,f43339745716112871d3792d768e45cee0cd525e94e4626d120ef0282219120c
63826141a2b76bba8dbd2f25c1909836fe628f590bbd4c5a2d36907125b8cb8e,-1,1,1,84.79683643,1570844897,Vote,d3f7398f4c04136aaac5c909156e838fba5f9d29d9e07e1b4333d4077094e6d4
f4550e79a7e024a65153321c3fd526bf902cfa9dc13162ccb06ada1a1903b701,-1,1,1,84.79683643,1570827124,Vote,df260164d4409fc0ce9235b12dfa078346eb4f5b1eb24d897a9c9bcd1ca22332
15d7ee1cb478c8de1825ebe2d5b88c11285b27faf813166f6dd9fee1bb7f3879,1,0,1,84.79683643,1570803348,Ticket,4845d47b0611cc26317407716d09a394241fd24492326ab92e47474bd47164f3
2dddcf748a360263aa7e205d2514b290bdf7b90d3a24a1ae4fb04e0ab0fff418,1,0,1,84.79683643,1570803348,Ticket,39d276e3992af46a847ac6a84b939c6b90e50ecc53ea0d07a08bac3565ee3143
bbba37680a806e0365be1dab4373e8b0e18ee098659b12f2a3198ea8d329bc3f,1,0,1,84.79683643,1570803348,Ticket,f42d360bd375cb71be5d3420b6c25b766e505e1444cfdd98f2abaf38c85b2e56
c9c9b05e1ad1bfb6283755d3b58902498fe494cc78188ce8da6959faaef3d6eb,1,0,1,84.79683643,1570803348,Ticket,d846638b3129a7c3a29f3a722e79f29464c5a7c8bbfc23f8564b33a43d8ec35b
d3f7398f4c04136aaac5c909156e838fba5f9d29d9e07e1b4333d4077094e6d4,1,0,1,84.79683643,1570803348,Ticket,63826141a2b76bba8dbd2f25c1909836fe628f590bbd4c5a2d36907125b8cb8e
df260164d4409fc0ce9235b12dfa078346eb4f5b1eb24d897a9c9bcd1ca22332,1,0,1,84.79683643,1570803348,Ticket,f4550e79a7e024a65153321c3fd526bf902cfa9dc13162ccb06ada1a1903b701
f43339745716112871d3792d768e45cee0cd525e94e4626d120ef0282219120c,1,0,1,84.79683643,1570803348,Ticket,36ca99fcdafc749ba23cfaf87e10f509cefc5d9d356f1d1063cea694c1ee4d64
