tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6db8b3c15e4dc4b09169d64535f47ba3c24d578a8c1f478b02485cb994cb088,-1,5,1,45.81794587,1569993398,Regular,6e403b0e08c50910b260e5c3b6898dd12b5ab146c81a668c11a457c1f71bcf82
6e403b0e08c50910b260e5c3b6898dd12b5ab146c81a668c11a457c1f71bcf82,1,2,1,45.81794587,1569992146,Vote,a6db8b3c15e4dc4b09169d64535f47ba3c24d578a8c1f478b02485cb994cb088
c3047f829029d53838696610c91e891917bc4e35782f943b261d8d84b17c299f,-1,0,1,45.81794587,1569932436,Regular,8b732cbc3a0c99ac3610404704c7b2e98748f1c467934cb2d1b10462f8876f08
8b732cbc3a0c99ac3610404704c7b2e98748f1c467934cb2d1b10462f8876f08,1,2,1,45.81794587,1569925674,Vote,c3047f829029d53838696610c91e891917bc4e35782f943b261d8d84b17c299f
32c727dfee70f1b54477a055039f927b47241f4200910b53a7b67e717008fd0b,-1,0,1,45.42649911,1569845371,Ticket,c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579
65eba3320e1369c8930ad8acc095dbdc5257655b5b26d9c7296e13c7ff8af33a,-1,0,1,45.42649911,1569845371,Ticket,c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579
d1442542c9fae4d027919db611aa98367fa550cef6e3993eb245742e2bc5864f,-1,0,1,45.42649911,1569845371,Ticket,c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579
e2bc6d80d559b13a6efbf87370a5fc54b15dd5064d7ec046365d74dc0c0fde83,-1,0,1,45.42649911,1569845371,Ticket,c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579
c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579,1,1,1,45.42649911,1569845304,Regular,65eba3320e1369c8930ad8acc095dbdc5257655b5b26d9c7296e13c7ff8af33a
c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579,1,2,1,45.42649911,1569845304,Regular,d1442542c9fae4d027919db611aa98367fa550cef6e3993eb245742e2bc5864f
c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579,1,0,1,45.42649911,1569845304,Regular,e2bc6d80d559b13a6efbf87370a5fc54b15dd5064d7ec046365d74dc0c0fde83
c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579,1,3,1,45.42649911,1569845304,Regular,32c727dfee70f1b54477a055039f927b47241f4200910b53a7b67e717008fd0b
