tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d4427e4f36be204953909866259fb9e93bc0bf8f7db8da7ff3aeb0523a46011,-1,13,1,25.68478938,1539134857,Regular,a1dd7deac94bdf0f42e53d0eb41373980b99e8534f1a336ff7cd382b564be67b
a1dd7deac94bdf0f42e53d0eb41373980b99e8534f1a336ff7cd382b564be67b,1,2,1,25.68478938,1539130479,Vote,4d4427e4f36be204953909866259fb9e93bc0bf8f7db8da7ff3aeb0523a46011
19d314b566a6f1eb6046f40295915a9f0cf1322f43c562b4c1991f223a809817,-1,17,1,25.68478938,1539111715,Regular,8f339b15cbd1b2393d314546da9f83e8a7d3107988162126d9efd561eefb89cb
19d314b566a6f1eb6046f40295915a9f0cf1322f43c562b4c1991f223a809817,-1,0,1,25.68478938,1539111715,Regular,651518d391bc60b8e4a8bebab2ab21895fbf7074f5d34398a8d36ec763b9ca03
651518d391bc60b8e4a8bebab2ab21895fbf7074f5d34398a8d36ec763b9ca03,1,2,1,25.68478938,1539108874,Vote,19d314b566a6f1eb6046f40295915a9f0cf1322f43c562b4c1991f223a809817
8f339b15cbd1b2393d314546da9f83e8a7d3107988162126d9efd561eefb89cb,1,2,1,25.68478938,1539107646,Vote,19d314b566a6f1eb6046f40295915a9f0cf1322f43c562b4c1991f223a809817
e87018c8dee295247037d6604703d2d64d55793c0bb0b93456eba31cfe206767,-1,19,1,25.69684032,1538965434,Regular,d12f193b6c46711680638619391d9e8d20d7d895994d32eb4955b8657dd460e4
d12f193b6c46711680638619391d9e8d20d7d895994d32eb4955b8657dd460e4,1,2,1,25.69684032,1538958798,Vote,e87018c8dee295247037d6604703d2d64d55793c0bb0b93456eba31cfe206767
4268c365246144ed6bdc3105c1e74fff76cb2da8fe77a4ece4825a239e06354b,-1,0,1,25.69684032,1538918946,Regular,34055d6d016065f90d31a9a6d059cff8e561c7bc1f334c7e58a665238d437100
34055d6d016065f90d31a9a6d059cff8e561c7bc1f334c7e58a665238d437100,1,2,1,25.69684032,1538916103,Vote,4268c365246144ed6bdc3105c1e74fff76cb2da8fe77a4ece4825a239e06354b
