tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,129,1,0.00985146,1593617425,Regular,5f822ee17c3c535e60f0ca8e95aff9c78f1524660547b824dec88d1c62f062a0
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,7,1,0.00994997,1593617425,Regular,5a0557d21f86af930f4bb2a95279a5d291932a94cda314f5f4b0c093c8522f0e
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,2,1,0.0098517,1593617425,Regular,339f58172b66672e0bd8d24b1001818dd1533a1de2a08080fb38dd5dcc853907
2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee,-1,4,1,0.0098517,1593542353,Regular,865c8d595e330c099a51daecd6424a996b4ad1506cf2b1a96600e36a0e1046f6
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,4,1,0.0098015,1593541064,Regular,5d53a6a8431b35df43ce3986109b4aef4e9bf2f6191f0b64ac63917f26e37d4f
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,10,1,0.0099502,1593540036,Regular,b71b410beee01d9ff1bd4946fd39cc6753d5ae770950cf6ff234fcbf06a2518d
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,0,1,0.0098517,1593539678,Regular,c1ce0145b1423f0b1affa37fbe3d2232e15763bba10633277049175756bca9c7
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,7,1,0.0098517,1593538514,Regular,02b0d70cbd5cf6e55d68870a6c1cd77ab47bd602e818b99f1a34dcf977803e59
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,6,1,0.0098517,1593536057,Regular,64900d132cdffc404f941db54c8490457fdce9036ca8e2e9cbaa17f78fe9fc93
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,9,1,0.0098517,1593535051,Regular,f99d61adc72e182a71761b891eb9afd6943fb7197506ef4fc820679ad483db54
