tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c71f9e7db3924f16e6545fd102352fd462974e03f618d520d4d4d19de3a13ac1,-1,4,1,32.69717024,1570420216,Regular,ff8fb37e27d3f337cb79ae4b856ad6b1eb1a804a33c9b9592ce572025e17475f
b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58,-1,8,1,32.69717024,1570418800,Regular,d2a11814578d2961843577785fc98dcc9e2acc3abaea98deb09cb305535ca654
dea6a867dee128b439066564099e4bda962de050134614c38bcafe27b385ad99,-1,1,1,32.30956968,1570232109,Vote,fd560e3ac86c48440c121f827aa151021f56ab3b8d84aaaadf92a1fe6e2c197a
ff8fb37e27d3f337cb79ae4b856ad6b1eb1a804a33c9b9592ce572025e17475f,1,2,1,32.69717024,1570156443,Vote,c71f9e7db3924f16e6545fd102352fd462974e03f618d520d4d4d19de3a13ac1
d2a11814578d2961843577785fc98dcc9e2acc3abaea98deb09cb305535ca654,1,2,1,32.69717024,1570107986,Vote,b3ea6d83b04a6aac5185038c31336a7f494fec33ec7ce8a43fb96c2ad8671e58
dbbd2bd007eee4ad7629b4c1b1951b6c7e28f7dac3f1771d04ab949b25721cde,-1,1,1,32.30956968,1569984477,Vote,9bb64cecd3668d6125b4eef25b86b3900a603fdb7e2a8a6a579df11dbf3dced2
836221db6c0cb4ed8fcc1ae5ad11b8ca8f6ae06069fae9adc6c90e775ebb0071,-1,1,1,32.30956968,1569983279,Vote,8cf5e845e5c407d4efd84f7248ba30dcdf245138f661eb67cfb82cd85fd7a24a
a5148e1e3e1cb1fcc8643220bcc95179d479363547ed56dfbb2af07b1ac4938f,-1,3,1,32.70104624,1569982347,Regular,95961c231ecdb15d8bee40533aa5f94a0bcb36c3cb7f46b51333e1bf0dad3a76
95961c231ecdb15d8bee40533aa5f94a0bcb36c3cb7f46b51333e1bf0dad3a76,1,2,1,32.70104624,1569981617,Vote,a5148e1e3e1cb1fcc8643220bcc95179d479363547ed56dfbb2af07b1ac4938f
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,-1,12,1,32.70104624,1569981399,Regular,75f98dc0fab053d8b85d58d62bdb3f96eb2cadfd9e11ad503a6b7170825ff2b5
75f98dc0fab053d8b85d58d62bdb3f96eb2cadfd9e11ad503a6b7170825ff2b5,1,2,1,32.70104624,1569980432,Vote,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
8cf5e845e5c407d4efd84f7248ba30dcdf245138f661eb67cfb82cd85fd7a24a,1,0,1,32.30956968,1569869637,Ticket,836221db6c0cb4ed8fcc1ae5ad11b8ca8f6ae06069fae9adc6c90e775ebb0071
9bb64cecd3668d6125b4eef25b86b3900a603fdb7e2a8a6a579df11dbf3dced2,1,0,1,32.30956968,1569869637,Ticket,dbbd2bd007eee4ad7629b4c1b1951b6c7e28f7dac3f1771d04ab949b25721cde
fd560e3ac86c48440c121f827aa151021f56ab3b8d84aaaadf92a1fe6e2c197a,1,0,1,32.30956968,1569869637,Ticket,dea6a867dee128b439066564099e4bda962de050134614c38bcafe27b385ad99
