tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,-1,1,1,13.83202745,1570719584,Regular,91ef89c0a79ce13cb6410ba079380926469ae12458cea9a3d6391280399a7233
91ef89c0a79ce13cb6410ba079380926469ae12458cea9a3d6391280399a7233,1,2,1,13.83202745,1570717327,Vote,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
e692d458e6b34758ff8fea184247e093a5f15e1d568c3b4b9f6c7870201cb15b,-1,1,1,13.45206416,1570687447,Vote,19fc4e9d09d883285b110125c9c40a82ffedee479b49325a09d4f93ee26238c3
9b24dc005d01ce30ab1872606c0436953004237c1782efe02b6c6621dde4f7a5,-1,1,1,13.45206416,1570679907,Vote,ce3878c1ebd22efb1c42dfe09940082a3edf3e329c5297c77df56e4344ad65c6
77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240,-1,16,1,13.83202745,1570639170,Regular,e4cf4c7df3fc14f422e4eb1b7590360b959ac1adcb02bb4aca9b7de54e6a86e8
e4cf4c7df3fc14f422e4eb1b7590360b959ac1adcb02bb4aca9b7de54e6a86e8,1,2,1,13.83202745,1570635691,Vote,77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240
25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de,-1,5,1,13.83202745,1570610388,Regular,17ac9dd8945f0993ad4dbd5e0157431b9774a3f0c3d047db4d898b8259564c3f
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,1,1,13.83202745,1570608551,Regular,348ea55e334a5c17dbcb9b992bbd8912b0a5fb28f1907c9eab69571a3145c404
17ac9dd8945f0993ad4dbd5e0157431b9774a3f0c3d047db4d898b8259564c3f,1,2,1,13.83202745,1570608349,Vote,25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de
348ea55e334a5c17dbcb9b992bbd8912b0a5fb28f1907c9eab69571a3145c404,1,2,1,13.83202745,1570606702,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc,-1,15,1,13.83582709,1570593982,Regular,0ed2d1b481252e92efa430625da99996d4b23a191c892dc3a558cf19a4e44fe9
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,19,1,13.83582709,1570593331,Regular,f246c7fdeb8426b2341ab9a625a6e3bfc4cf3fd58d9926b2f3cc0dd12dd1eba5
