tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da012003b23fd971f5647f424639d02acbe291c9028766974767240c0fa1b82b,-1,22,1,5.66196632,1535398892,Regular,8d04bafcc95abc2940e6f8281b484cdaaaf656d9eba5c6dde785fadfd3fa5afc
fd30eb48723c92e9232eefef1fa5d919134f40e3964f9e457123015562bc1bce,-1,2,1,5.66196632,1534931217,Regular,824619342f48339ff2b4c99ae158890bb82a8a08d3787a4b9b6874a5d9d441c4
73c2f71dbbcf482d341e54a3e1d7d7369c718fd3faea48779ca4725988bd2817,-1,1,1,5.64740747,1534644278,Regular,31660e1bde810bcb46859070bfe201e016abf0c65a45c7190ad946d710e9b2b6
e7d38a67c5dc3e59953eaa30cdeb8f49f90d83cd74dded839aa950111314aaf8,-1,1,1,5.64740747,1534609688,Regular,9f9c75c60956c545f946689b9265e58ccc1678fe06620e2764dc21c3360abb3a
9f9c75c60956c545f946689b9265e58ccc1678fe06620e2764dc21c3360abb3a,1,2,1,5.64740747,1534607995,Vote,e7d38a67c5dc3e59953eaa30cdeb8f49f90d83cd74dded839aa950111314aaf8
31660e1bde810bcb46859070bfe201e016abf0c65a45c7190ad946d710e9b2b6,1,2,1,5.64740747,1534465495,Vote,73c2f71dbbcf482d341e54a3e1d7d7369c718fd3faea48779ca4725988bd2817
9706210991cfc8a5a27d7a27f5aca0c615123a7d8e44943e0486c52a02bcf091,-1,1,1,5.66196632,1534449513,Regular,320eb1a8eb53aeee388b78fc313687a774054bc00c6e790032280fa36a82677f
320eb1a8eb53aeee388b78fc313687a774054bc00c6e790032280fa36a82677f,1,2,1,5.66196632,1534443148,Vote,9706210991cfc8a5a27d7a27f5aca0c615123a7d8e44943e0486c52a02bcf091
897a9261f6dd724b4078e658accf3ad6ed5f56d47af2eaa4edd11cf83df3e0e6,-1,0,1,5.66196632,1534423885,Regular,c777df141cb5dc5e7a2f24e4506a90d8742382214e0f7342165781519d779f4c
fbf3cba4dddd5a411f067ffa4f2741d5f9b9103a1601212a49cd0b177ae2b8cb,-1,2,1,5.66196632,1534412253,Regular,7d0390ae03668379142ec9599159671d508080a97d58fe8c4b28f356ee41f01f
7d0390ae03668379142ec9599159671d508080a97d58fe8c4b28f356ee41f01f,1,2,1,5.66196632,1534387116,Vote,fbf3cba4dddd5a411f067ffa4f2741d5f9b9103a1601212a49cd0b177ae2b8cb
824619342f48339ff2b4c99ae158890bb82a8a08d3787a4b9b6874a5d9d441c4,1,2,1,5.66196632,1534360112,Vote,fd30eb48723c92e9232eefef1fa5d919134f40e3964f9e457123015562bc1bce
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,85,1,5.66196632,1534357073,Regular,33335a07db4706710508a23f946b971ea7cb4b5813aae5f8d52ca8c9696a145c
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,321,1,5.66196632,1534357073,Regular,6a01c64f85df78da7565b41485162e523acf3181205dccb77dd0807efa6f17b9
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,257,1,5.66196632,1534357073,Regular,2f7e1ca3fa4a584e18fb0ae3cdf0ce7c31bb007e3cc0c186666bfecf32d4e2a1
c777df141cb5dc5e7a2f24e4506a90d8742382214e0f7342165781519d779f4c,1,2,1,5.66196632,1534356085,Vote,897a9261f6dd724b4078e658accf3ad6ed5f56d47af2eaa4edd11cf83df3e0e6
6a01c64f85df78da7565b41485162e523acf3181205dccb77dd0807efa6f17b9,1,2,1,5.66196632,1534352988,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
