tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,-1,0,1,43.8664808,1570706805,Regular,099a668771b0296b001de9794735e61a75fb6fe9c03ad8a57d7c6d3b405daa15
099a668771b0296b001de9794735e61a75fb6fe9c03ad8a57d7c6d3b405daa15,1,2,1,43.8664808,1570705266,Vote,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
1d4382ea2f93348aa7e5e4988028fe663ec5902b5556e4e2a8f8a0a90546352d,-1,0,1,43.48654731,1570695672,Ticket,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
35574bebc27ae2b8174902ddc0bf9a76e7902d31298583228e640d4aac5a0bfd,-1,0,1,43.48654731,1570695672,Ticket,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
4f81b4468f622e8f9c90ae92f16f71b6e302d05fc030b2f69fb80415f5219f1e,-1,0,1,43.48654731,1570695672,Ticket,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
6064e6ebebb7eb3595c748be321f8fb1cbd823417d93454b9599287511d27b2b,-1,0,1,43.48654731,1570695672,Ticket,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
87f695e4c58b0b24b961ef4c3aa987afa803e81b076d3d49ee4c0a43fc3f90b8,-1,0,1,43.48654731,1570695672,Ticket,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
b694df66c5d92c9ec5eecda33302d7709772e8af949763626aaa011fdb40a39b,-1,0,1,43.48654731,1570695672,Ticket,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,1,2,1,43.48654731,1570695590,Regular,4f81b4468f622e8f9c90ae92f16f71b6e302d05fc030b2f69fb80415f5219f1e
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,1,3,1,43.48654731,1570695590,Regular,6064e6ebebb7eb3595c748be321f8fb1cbd823417d93454b9599287511d27b2b
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,1,5,1,43.48654731,1570695590,Regular,35574bebc27ae2b8174902ddc0bf9a76e7902d31298583228e640d4aac5a0bfd
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,1,1,1,43.48654731,1570695590,Regular,1d4382ea2f93348aa7e5e4988028fe663ec5902b5556e4e2a8f8a0a90546352d
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,1,0,1,43.48654731,1570695590,Regular,b694df66c5d92c9ec5eecda33302d7709772e8af949763626aaa011fdb40a39b
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,1,4,1,43.48654731,1570695590,Regular,87f695e4c58b0b24b961ef4c3aa987afa803e81b076d3d49ee4c0a43fc3f90b8
