tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ad0452ee5da67a6b385a228ac352cb1ee9725c98a39be58a71399f60c39ac1,-1,2,1,49.38888069,1569411035,Regular,eb0b9b96a1789d04a72c235dcf6ee691652bc646c6ac3ba952858306f7ca6d75
eb0b9b96a1789d04a72c235dcf6ee691652bc646c6ac3ba952858306f7ca6d75,1,2,1,49.38888069,1569409466,Vote,37ad0452ee5da67a6b385a228ac352cb1ee9725c98a39be58a71399f60c39ac1
6c20b30cbc54fcea7b7dd267dc997efc29d8d904eebc31ee445739ac1677e734,-1,0,1,48.98956525,1569397362,Ticket,033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050
8559e765fadcdad2c060afe5cf8be96d194197f306ba9ab4e7f97574a5d5ad76,-1,0,1,48.98956525,1569397362,Ticket,033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050
d549d2287bb1e109e6f16ee1d53f3436adb2654c7d1b2d2dd9680bb7fcac704d,-1,0,1,48.98956525,1569397362,Ticket,033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050
d7557b8d51c8e5cdf3cca67cba866c19f216c5ae1a7f9dcf4bc3bd98d8479c3d,-1,0,1,48.98956525,1569397362,Ticket,033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050
e832c70a3ea897b0ba4c8773db5b8402925ee5ad92530d6afb89c81b12fe1d99,-1,0,1,48.98956525,1569397362,Ticket,033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050
033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050,1,1,1,48.98956525,1569397287,Regular,8559e765fadcdad2c060afe5cf8be96d194197f306ba9ab4e7f97574a5d5ad76
033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050,1,3,1,48.98956525,1569397287,Regular,e832c70a3ea897b0ba4c8773db5b8402925ee5ad92530d6afb89c81b12fe1d99
033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050,1,2,1,48.98956525,1569397287,Regular,d7557b8d51c8e5cdf3cca67cba866c19f216c5ae1a7f9dcf4bc3bd98d8479c3d
033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050,1,0,1,48.98956525,1569397287,Regular,6c20b30cbc54fcea7b7dd267dc997efc29d8d904eebc31ee445739ac1677e734
033972b48dfbe5c3e224e1bdec2cb49e7d56c6e71de7f68c89cd10b56d655050,1,4,1,48.98956525,1569397287,Regular,d549d2287bb1e109e6f16ee1d53f3436adb2654c7d1b2d2dd9680bb7fcac704d
