tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6fcb39dd6e34d5114bfc178b72fbace8d9d0af8336a002f8e2f84fe915dd1,-1,1,1,74.2702853,1571477153,Vote,a491466c3bf47b6dffa522bc9890c8c49f22c37cb1b4d8a5d711de417b24af2c
34725723f9cc8c84c506bd7bd262fe9965247ee26a126597612cab37a1188d5f,-1,1,1,74.2702853,1571258510,Vote,18d49743034f47dcc987c0c137dedb5fa3dc2c5f7c223aa509f9fea60a87b133
2acff271f5f7a0db017e5c534f3955db826faacd3391b5c01088b02dcc9f84ad,-1,1,1,74.64276182,1571239721,Regular,5a64bc2c9e02c7ea98fa829c67c8d0a684d98c45f20b5a0572d98c79d743d174
5a64bc2c9e02c7ea98fa829c67c8d0a684d98c45f20b5a0572d98c79d743d174,1,2,1,74.64276182,1571236011,Vote,2acff271f5f7a0db017e5c534f3955db826faacd3391b5c01088b02dcc9f84ad
b9f5513e0e09ff9be4d3bf6921db3a7b530a8f614f840cf1898237a6d3e16c29,-1,1,1,74.64276182,1571215948,Regular,ac6e50c4a7b9194919e3a481e5113e7e296e7bc50c72c62ffec246fba8ae8045
ac6e50c4a7b9194919e3a481e5113e7e296e7bc50c72c62ffec246fba8ae8045,1,2,1,74.64276182,1571212465,Vote,b9f5513e0e09ff9be4d3bf6921db3a7b530a8f614f840cf1898237a6d3e16c29
0995ae27cb0188776a78ec0b15bce49e7c97045a9ca4db4edb1f4cec82f624fc,-1,2,1,74.64276182,1571198397,Regular,b04a45b2f0be91e1594160920eca935e842ea4af096a35435eacae20ef1af272
b04a45b2f0be91e1594160920eca935e842ea4af096a35435eacae20ef1af272,1,2,1,74.64276182,1571195514,Vote,0995ae27cb0188776a78ec0b15bce49e7c97045a9ca4db4edb1f4cec82f624fc
18d49743034f47dcc987c0c137dedb5fa3dc2c5f7c223aa509f9fea60a87b133,1,0,1,74.2702853,1571192665,Ticket,34725723f9cc8c84c506bd7bd262fe9965247ee26a126597612cab37a1188d5f
a491466c3bf47b6dffa522bc9890c8c49f22c37cb1b4d8a5d711de417b24af2c,1,0,1,74.2702853,1571192665,Ticket,90d6fcb39dd6e34d5114bfc178b72fbace8d9d0af8336a002f8e2f84fe915dd1
