tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54af9c5a047a75794835f2b53e231ada43dc8fe48d8a8d567567d29450a198e,-1,6,1,50.37645165,1570702765,Regular,11909dd2c959e181b11b230ca5235fe78498b157066c113264ea5a557e5fcea1
11909dd2c959e181b11b230ca5235fe78498b157066c113264ea5a557e5fcea1,1,2,1,50.37645165,1570701112,Vote,a54af9c5a047a75794835f2b53e231ada43dc8fe48d8a8d567567d29450a198e
350bf675acd834c881e66f5665c16bbd4d1be963a33a8446453467294d73b612,-1,0,1,49.99651816,1570682326,Ticket,9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358
4746be8433f4424c76d8e82d4d92146c8d21c0b4f0c5d331cc6bf5a5503d3d68,-1,0,1,49.99651816,1570682326,Ticket,9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358
68093034165660ba993717c777e247714d838a16843e1ca1858cb050cc734204,-1,0,1,49.99651816,1570682326,Ticket,9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358
b9604a98df9dd667e54bc8a36960a2c4147fc163074019b4fa47c275818ddf3f,-1,0,1,49.99651816,1570682326,Ticket,9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358
d3f2e280f02d815e030d4cc6472f7e81af2563954029986d7e931a4e2ef82ec2,-1,0,1,49.99651816,1570682326,Ticket,9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358
9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358,1,4,1,49.99651816,1570682125,Regular,4746be8433f4424c76d8e82d4d92146c8d21c0b4f0c5d331cc6bf5a5503d3d68
9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358,1,1,1,49.99651816,1570682125,Regular,350bf675acd834c881e66f5665c16bbd4d1be963a33a8446453467294d73b612
9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358,1,3,1,49.99651816,1570682125,Regular,68093034165660ba993717c777e247714d838a16843e1ca1858cb050cc734204
9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358,1,0,1,49.99651816,1570682125,Regular,d3f2e280f02d815e030d4cc6472f7e81af2563954029986d7e931a4e2ef82ec2
9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358,1,2,1,49.99651816,1570682125,Regular,b9604a98df9dd667e54bc8a36960a2c4147fc163074019b4fa47c275818ddf3f
