tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,39,1,18.65771196,1568575770,Regular,3bb44ce2cb739f5cfb2890cc4954d22a49f9b6e6757a19f129392c10caae08c4
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,30,1,18.65771196,1568575770,Regular,d11b200a4cc2358ebd4685639613739c49307a3ea5e63522c915c6eeaa80fcc5
d11b200a4cc2358ebd4685639613739c49307a3ea5e63522c915c6eeaa80fcc5,1,0,1,18.65771196,1568552451,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
3bb44ce2cb739f5cfb2890cc4954d22a49f9b6e6757a19f129392c10caae08c4,1,0,1,18.65771196,1568550678,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
7f59ad21ad953145d499c78ea003c980e830c4dcbb8491edf64c5ea1883204bd,-1,0,1,18.65773396,1568550551,Revocation,ef70855b682173ca1576dc6e383e9bea3c56d1b59e291e101d16cc8e1caf17f1
20c589d8cab41b31588118066a6e686589da7e197b061099c81dfc173ce89d7e,-1,1,1,18.65773396,1568074213,Vote,d64d22c1cfc634476ce66645a57e30666521a38b5fab410b97b9daf45388ad22
8fcf4d1395f1b8f31a59005775e190bf6e864bba47d0335adb5696cb1b198145,-1,5,1,19.07744983,1567971772,Regular,221ede8ed30469afc62814f9c727f4fc24e6e4dc90ea3e9614527153bbf6c2a4
1e28a9de20fc913fc221531adf73740c59a763e3c685e31351f9c15db5a2e539,-1,2,1,19.07744983,1567970333,Regular,8b5cf8b5e22cdcbbdf2d49558975466d63fcf5b4751cec8435a83ba1a906b79b
221ede8ed30469afc62814f9c727f4fc24e6e4dc90ea3e9614527153bbf6c2a4,1,2,1,19.07744983,1567970187,Vote,8fcf4d1395f1b8f31a59005775e190bf6e864bba47d0335adb5696cb1b198145
3e8a6c82576748b3c6ca968a6614e58481e697310bef9905d650f56ecf55d382,-1,1,1,18.65773396,1567969151,Vote,89d502fd18e32bdf2fdcf15929a1a6fb8729a96cc1b82e540bb293e897b7399e
8b5cf8b5e22cdcbbdf2d49558975466d63fcf5b4751cec8435a83ba1a906b79b,1,2,1,19.07744983,1567968727,Vote,1e28a9de20fc913fc221531adf73740c59a763e3c685e31351f9c15db5a2e539
2474e4603010a63b2d71d91710db3367ea7641c6ae364d0eed8e09f695db8c13,-1,1,1,18.65773396,1567961695,Vote,775ee62b36a86f916ec381dd3acd6bde94640ae7b5ca67c6193c38f216d39f54
851595f9c409b13e5eb22e7d337434f7f82a4a86525feaf6e31fee974b61ffc6,-1,1,1,18.65773396,1567961661,Vote,733d21e533b838f5dcb6e1a2de1b37681c87b4d97d995663db907e84a2dae9b6
ae3f01e399a1eeeba713efbc7723de85947765ce3238581234c21e6ea19379a9,-1,2,1,19.07744983,1567959582,Regular,335a755da96acafd4453aeac14cd77d6e2a910a81b9d95b2d5fc5adac7bba9c9
335a755da96acafd4453aeac14cd77d6e2a910a81b9d95b2d5fc5adac7bba9c9,1,2,1,19.07744983,1567958806,Vote,ae3f01e399a1eeeba713efbc7723de85947765ce3238581234c21e6ea19379a9
ca596b0eb412fe85971cf1f121a4b6ef759edf4b2a33b055443be148a4da8be8,-1,1,1,18.65773396,1567957897,Vote,08e885daf4b5e1a2d6744f909550f539d4f030acdb26eb965933299c9b53f606
08e885daf4b5e1a2d6744f909550f539d4f030acdb26eb965933299c9b53f606,1,0,1,18.65773396,1567956716,Ticket,ca596b0eb412fe85971cf1f121a4b6ef759edf4b2a33b055443be148a4da8be8
733d21e533b838f5dcb6e1a2de1b37681c87b4d97d995663db907e84a2dae9b6,1,0,1,18.65773396,1567956716,Ticket,851595f9c409b13e5eb22e7d337434f7f82a4a86525feaf6e31fee974b61ffc6
775ee62b36a86f916ec381dd3acd6bde94640ae7b5ca67c6193c38f216d39f54,1,0,1,18.65773396,1567956716,Ticket,2474e4603010a63b2d71d91710db3367ea7641c6ae364d0eed8e09f695db8c13
89d502fd18e32bdf2fdcf15929a1a6fb8729a96cc1b82e540bb293e897b7399e,1,0,1,18.65773396,1567956716,Ticket,3e8a6c82576748b3c6ca968a6614e58481e697310bef9905d650f56ecf55d382
d64d22c1cfc634476ce66645a57e30666521a38b5fab410b97b9daf45388ad22,1,0,1,18.65773396,1567956716,Ticket,20c589d8cab41b31588118066a6e686589da7e197b061099c81dfc173ce89d7e
ef70855b682173ca1576dc6e383e9bea3c56d1b59e291e101d16cc8e1caf17f1,1,0,1,18.65773396,1567956716,Ticket,7f59ad21ad953145d499c78ea003c980e830c4dcbb8491edf64c5ea1883204bd
