tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,444,1,16.70744931,1538151186,Regular,c29e7ee2de9f36544cd1903034c3bf3b838f87d3310f01a0756819b536da62f6
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,589,1,16.70744931,1537280563,Regular,13adf901b805214e25c113f80d750fb6f38c74c2479e880e85c650f81d20e6f1
a47e28699842befbd9f817042fa2f933ea3cef153fadd8e7695b781cc7f5c38f,-1,9,1,16.70744931,1537076952,Regular,90570c6c23edebaea8a518986b6a1e154504a0171be72f06f4438f532afcd7db
90570c6c23edebaea8a518986b6a1e154504a0171be72f06f4438f532afcd7db,1,2,1,16.70744931,1537073563,Vote,a47e28699842befbd9f817042fa2f933ea3cef153fadd8e7695b781cc7f5c38f
b48da0a20ad0d5397efcf661c1f9e416fc167b1dff6a184cf29666182f212e53,-1,9,1,16.50774572,1537040325,Regular,de7849ce10f6b9744134ada98b682816aaba815ddd65f2df8174a71481a90bc7
de7849ce10f6b9744134ada98b682816aaba815ddd65f2df8174a71481a90bc7,1,2,1,16.50774572,1537035869,Vote,b48da0a20ad0d5397efcf661c1f9e416fc167b1dff6a184cf29666182f212e53
c29e7ee2de9f36544cd1903034c3bf3b838f87d3310f01a0756819b536da62f6,1,2,1,16.70744931,1536972894,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
13adf901b805214e25c113f80d750fb6f38c74c2479e880e85c650f81d20e6f1,1,2,1,16.70744931,1536958737,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
99d34acbb49ba71441e6cbc4b078cc542957970895cc882713812f9294927553,-1,24,1,16.72062925,1536843359,Regular,71db663c31a5129873f483eefa6b9ceba128a0dd872ac0678f1d93dbb96543d6
71db663c31a5129873f483eefa6b9ceba128a0dd872ac0678f1d93dbb96543d6,1,2,1,16.72062925,1536841126,Vote,99d34acbb49ba71441e6cbc4b078cc542957970895cc882713812f9294927553
ec1523fb376945f8aac9056ce95435db3f00c938fbae8d9d0fae96dc3da14757,-1,8,1,16.72062925,1536827931,Regular,763c57422cbedbdeeb123a4aef113265d7bb9aedef79a0adef5da8be6bff7e5a
763c57422cbedbdeeb123a4aef113265d7bb9aedef79a0adef5da8be6bff7e5a,1,2,1,16.72062925,1536825550,Vote,ec1523fb376945f8aac9056ce95435db3f00c938fbae8d9d0fae96dc3da14757
