tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9e2ff2bd63af3724d8f56703a8645ad083e9c874711c39bb9de957904ed2c67,-1,2,1,10.39105364,1536696381,Regular,d385de9c1c9bd12603fbe996d8f4db508d81d538f46d98a5cf879751b2dd5f3e
d385de9c1c9bd12603fbe996d8f4db508d81d538f46d98a5cf879751b2dd5f3e,1,2,1,10.39105364,1536693420,Vote,f9e2ff2bd63af3724d8f56703a8645ad083e9c874711c39bb9de957904ed2c67
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,18,1,10.39105364,1536616807,Regular,7c690a403363e508417c5d8aad86bdbbbaf96147cc416ca30d9aa7229f2c61d7
6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058,-1,6,1,10.39105364,1536606235,Regular,d3378285baadacae6eaab05a1f2ebd5b9d61069d558ec9acf52dfa840335bc40
d3378285baadacae6eaab05a1f2ebd5b9d61069d558ec9acf52dfa840335bc40,1,2,1,10.39105364,1536604589,Vote,6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058
7c690a403363e508417c5d8aad86bdbbbaf96147cc416ca30d9aa7229f2c61d7,1,2,1,10.39105364,1536594246,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
20b346f9e7ef35d358397766f3a9b20146ee9ae624b82a4d3bdc1c383412fe1c,-1,0,1,10.39105364,1536525548,Regular,b5e30204d58feb1c0c74d446e9e3a1b234ca82b9595f29906a7d878448b9cc00
b5e30204d58feb1c0c74d446e9e3a1b234ca82b9595f29906a7d878448b9cc00,1,2,1,10.39105364,1536522144,Vote,20b346f9e7ef35d358397766f3a9b20146ee9ae624b82a4d3bdc1c383412fe1c
afeb1be7094b1b374fa82ab2ac7474f8bf332cbf50ea0ee315e25f334613520e,-1,20,1,10.40449849,1536497496,Regular,2d64e91a415bb253769a9aa391526d50cd9bc95cfcbd8415d6d3be7c9a1570db
1a53ac5484a8e6d556fcaa999edbbfa2c209b77638666d63cd99178a5e9be38f,-1,3,1,10.40449849,1536442862,Regular,5b77065482c53e1dca66da826025c22b3624ef34b6c45586a233c3c72480594a
5b77065482c53e1dca66da826025c22b3624ef34b6c45586a233c3c72480594a,1,2,1,10.40449849,1536440748,Vote,1a53ac5484a8e6d556fcaa999edbbfa2c209b77638666d63cd99178a5e9be38f
2d64e91a415bb253769a9aa391526d50cd9bc95cfcbd8415d6d3be7c9a1570db,1,2,1,10.40449849,1536440481,Vote,afeb1be7094b1b374fa82ab2ac7474f8bf332cbf50ea0ee315e25f334613520e
4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c,-1,10,1,10.40449849,1536428609,Regular,00ceb2c3cc03130393501e9f3903ef29cca0d2541d5d104af9187e76d073db79
00ceb2c3cc03130393501e9f3903ef29cca0d2541d5d104af9187e76d073db79,1,2,1,10.40449849,1536426445,Vote,4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c
65f789813e88ac3020a3a5470c047bd312b02d1cf57da7248bf863426bbc8109,-1,0,1,9.04686807,1536393588,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
