tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,820,1,10.73010991,1596056995,Regular,9d166011b25d3750e93c12096c42aa470eecd4bc8b8d056931a753a28f9bcc47
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,731,1,0.00317743,1596051034,Regular,26b6c1b8a4d84a98484a5fa449e79be7d2940e63e35e38d24002b0ff2a387c28
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,494,1,2.67704623,1596050725,Regular,2f22694c20555cf7ba460edbce07a62e1769b9730558f8ac36747247e7804116
19319f35a443e51c80c0478d39bf77a577fc5cd2503dbe1ff4cd0d1be5b8804e,-1,5,1,10.73010991,1596043292,Regular,e0232fe83b8fbff35bea4dff15d2508db2a09be4e67f04f3a5dd75f3a932ca19
1e0c989b92e3166312ce79d1e6ffe61fafc50aace715c6c5d65191415461b654,-1,1,1,0.00317743,1596036084,Regular,774a0f554e95a67fa28e58ffc11e8622c466b106869e5e7d4ae07f40486ce1ea
e0232fe83b8fbff35bea4dff15d2508db2a09be4e67f04f3a5dd75f3a932ca19,1,1,1,10.73010991,1595993994,Regular,19319f35a443e51c80c0478d39bf77a577fc5cd2503dbe1ff4cd0d1be5b8804e
9d166011b25d3750e93c12096c42aa470eecd4bc8b8d056931a753a28f9bcc47,1,0,1,10.73010991,1595993724,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
774a0f554e95a67fa28e58ffc11e8622c466b106869e5e7d4ae07f40486ce1ea,1,0,1,0.00317743,1595993664,Regular,1e0c989b92e3166312ce79d1e6ffe61fafc50aace715c6c5d65191415461b654
26b6c1b8a4d84a98484a5fa449e79be7d2940e63e35e38d24002b0ff2a387c28,1,1,1,0.00317743,1595993604,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
2f22694c20555cf7ba460edbce07a62e1769b9730558f8ac36747247e7804116,1,1,1,2.67704623,1595993604,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
