tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a32259e26e8cd1908d2afe8a0d66f037e7e484ee911ef78aa97624ab354a30,-1,1,1,69.77006494,1571332286,Vote,aaf9b5962662021a8a9bf0e79f72c25f92654febe6d5213766bec907861a6c00
094f0ea338835e952a7beb2be7de0022f0a2e976279136deb9d466bea54ddb30,-1,2,1,70.14254146,1571205090,Regular,99b48555f8b79d86e7d267770487962002de563c165149c095c1920495d72564
99b48555f8b79d86e7d267770487962002de563c165149c095c1920495d72564,1,2,1,70.14254146,1571201374,Vote,094f0ea338835e952a7beb2be7de0022f0a2e976279136deb9d466bea54ddb30
02ae9d653b5d3522bc64cebaee6fa9cec4728e373d960e90f2f686edc70c91ee,-1,1,1,69.77006494,1571184712,Vote,cdda09352d7afe33e7931cbec5996a02ed9ce190ef91c28dcece8a5eedd6521c
2d8f584eb30f7c4689057f1d51cb0a935247abad3ac76149e7f84226b05dc884,-1,0,1,70.14254146,1571182241,Regular,8def33fb3242deb1c96407a10f5f25b7b3246d1dc8cab001a157a18c2dc36f02
8def33fb3242deb1c96407a10f5f25b7b3246d1dc8cab001a157a18c2dc36f02,1,2,1,70.14254146,1571179433,Vote,2d8f584eb30f7c4689057f1d51cb0a935247abad3ac76149e7f84226b05dc884
722b67da15c0332cc29119bf679901f9026d1050648f3ad04f9fc70c048d17a1,-1,0,1,70.14626622,1571101187,Regular,7f95b39e90c33b488626473eafa4ad50e3e105b26632316979f468454ac9a80a
7f95b39e90c33b488626473eafa4ad50e3e105b26632316979f468454ac9a80a,1,2,1,70.14626622,1571098885,Vote,722b67da15c0332cc29119bf679901f9026d1050648f3ad04f9fc70c048d17a1
aaf9b5962662021a8a9bf0e79f72c25f92654febe6d5213766bec907861a6c00,1,0,1,69.77006494,1571076037,Ticket,b8a32259e26e8cd1908d2afe8a0d66f037e7e484ee911ef78aa97624ab354a30
cdda09352d7afe33e7931cbec5996a02ed9ce190ef91c28dcece8a5eedd6521c,1,0,1,69.77006494,1571076037,Ticket,02ae9d653b5d3522bc64cebaee6fa9cec4728e373d960e90f2f686edc70c91ee
