tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,172,1,1.68514851,1545078023,Regular,9e4d6d55dc46aab01e3fa271f97bca28add379a0f092ce6a923bbdf4375513d3
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,254,1,1.7,1545078023,Regular,33f513f51d96c5e2cc87357450ce64bb1126888ca7838bb27d405e1cf3d4d8c9
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,13,1,1.67044407,1545078023,Regular,46c952a3be54c3333107c84793058ab8cec433f5d9d61c5dbb289bf84025ca52
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,286,1,1.68514851,1545078023,Regular,254a84b77433e0410e9fd3c5207ef54c6909dd41f9215981cd7abf57ec77c7c0
46c952a3be54c3333107c84793058ab8cec433f5d9d61c5dbb289bf84025ca52,1,2,1,1.67044407,1534285315,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
07cb7b16bbc71a4cd0ff7dda174e6f5b6091f9fc5d48e794af8ba4d08d6c8e96,-1,1,1,0.2,1534188927,Vote,c8f8068a45302c99828a120314437d30d8e18e0fc8031cfef8cd3ac9da920153
4d3cd2d66734b86ecc413de3d436388fb26c3bd283c5f1fd67fdf5852c6ebf44,-1,1,1,0.2,1534185382,Vote,3f9bd66596e64ed84825e49113cd0beed921f052b41cdf7e5f8d2a7b9d496911
f8f5815aeeb3663aad5e2641d70d5562c91a4f0b9b7f38c23bb926973adc8da5,-1,1,1,0.2,1534184920,Vote,1bb933865bec572232440b3ac2a322d9606e151549f41310c823eff84da9d32c
4eb9937862f9c4e00a84a5d772b26889da1cf6dc3996f92a091e83d06a6028b2,-1,1,1,0.2,1534184828,Vote,e600231325c7efda63b82477c867df88470c3b8887e2881a716415303e44a39a
8c885f6f5c3944c036314101a1d9adf12d1fb65dfd7c77f7a00b5cdd58fd6867,-1,1,1,0.2,1534184828,Vote,0c873ea9e78b9663da6ae26ab9f605f6cff274b65d3db4b3627b4af73e67c3da
aad11035ef10805ab19564dbcc56c1082aa8ae892ffb872607fe42fb160a8649,-1,1,1,0.2,1534184586,Vote,f3d429178b1b9f235d7c1638dca16cd04396621e19efc47b5b46360f9420b7ef
e597182bcefdac0428e520159402174d4067fcfa7a14afbaccf45356c3476e60,-1,1,1,0.2,1534184190,Vote,3f7fa4b87f6f2ca473a409f70ee088bf9be057a9397c1938499888385ee7986d
254a84b77433e0410e9fd3c5207ef54c6909dd41f9215981cd7abf57ec77c7c0,1,2,1,1.68514851,1534183301,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
7194292fe71650c5edb64db23de7aca69eacdc5333abcb994aecdaeaff93cafe,-1,1,1,0.2,1534182357,Vote,c4b54ca370fc55fc8c3c1a8126caae0c53536a211678b3cc6273d55f341c9277
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,83,1,1.68514851,1534182340,Regular,d4305f1c96e06095ca33c10a6d4ea239b3950b5e4d98500c9494ccbc8055365c
9a0bd69aebcc2cb84884f3130cb86be674b50607c80d36fba6de8067c00f97da,-1,1,1,0.2,1534178832,Vote,d9a2bac448e1c3c52884ec724af5cb18fb17ff4dadf7798891442b0e904e9645
d64f5512d8dd2f778d2cd45ff10d89ded08d50401688b55699fe024eddf56a3d,-1,1,1,0.2,1534178465,Vote,0bba825aaf0a98e2951653f930dc4cbd37972bb5ee923ac3043cb86111417a76
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,663,1,1.68514851,1534177300,Regular,0fba872d9c2fefe143a8127b0af035801e6ff9ff0e8a805c55e9c21f0485e627
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1352,1,1.68514851,1534177300,Regular,adf542cf242589b231d1f78ef69b9d24434a16cc190b475ee912b0717b066951
adf542cf242589b231d1f78ef69b9d24434a16cc190b475ee912b0717b066951,1,2,1,1.68514851,1534035089,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d4305f1c96e06095ca33c10a6d4ea239b3950b5e4d98500c9494ccbc8055365c,1,2,1,1.68514851,1533946706,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
9e4d6d55dc46aab01e3fa271f97bca28add379a0f092ce6a923bbdf4375513d3,1,2,1,1.68514851,1533926001,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
a387aecf6f4edfa596e39a41d7adb287c61f8e87e9633f9beeec3fab17c79d09,-1,1,1,0.2,1533924548,Vote,c198117859ce7b16f8c6ceee2f79d1ed8948d1ec46e20b5894340ab4813273ae
0fba872d9c2fefe143a8127b0af035801e6ff9ff0e8a805c55e9c21f0485e627,1,2,1,1.68514851,1533908994,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
0586728e7aa480d68d40bc5127ab2d8a7a8b5bc5bdbc10e4cf7b27d5e768c9bb,-1,1,1,0.2,1533908165,Vote,f647e5d2e0045221c6b55839938ffa3092679dd1059e050936597fc3288ac9e6
16e3b17c99431cdf1e6c49ddaebdbc581c8f45c0353659db58ceaa36718d8126,-1,1,1,0.2,1533865439,Vote,a923a527280df394826e3475915232ea520374315c9efb67ef864ae2d6ec7bf9
e2321154f6cb8d14b11646a64fe831f266d35fa653e0edf798e152b672a2a233,-1,1,1,0.2,1533786213,Vote,8d8a099bfd3ba5c02eda88ddcae70e068abdc7ce6379bded7b4eb1fc68a52146
30cf95cf6833a46b5c9e563b5268076a115ee75912d062042e750d61b74be2b9,-1,1,1,0.2,1533774681,Vote,1cf5f05115d1c19d1bd441de5999fc19b39ed5a6a03d67c37c634fe3693227cd
d55baa5f6f36631d6f939f0fa222c0d746fe1dfe7b3666406c9516c7b01820a5,-1,1,1,0.2,1533770602,Vote,df6384c34e4b838d84045bda3b8b386cf0ecd03db68ae174bc42c51f26b80aa4
8e8b50b9fc0728357d9ec9aeeb2ad765c28b35976c544c98e1f0d3053ecef207,-1,1,1,0.2,1533769496,Vote,4e94ad82ef4f26e371d663985f27c43371ba33e978ea96eb233cd98aa9db6d2f
c963596bc5a021c5779fbefac737aa9f2f18c48290131b7e120a7fd4638e2e4c,-1,1,1,0.2,1533766838,Vote,d13c28a051e1b050d12050f3d58186eb460f76a61a6214deb42ec6e8803ee30a
33f513f51d96c5e2cc87357450ce64bb1126888ca7838bb27d405e1cf3d4d8c9,1,2,1,1.7,1533765069,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
374d422fa97585e4559b7770afdd7242e4f005dd92ab0a3c91f42f0c38d7821a,-1,1,1,0.2,1533760696,Vote,5690817d7144860244ea4a847199b99b0e174f22839f44491940bf83b6512293
ffbb90337112087db539e2593bdd4a04ecfc0cb029c5a1b99f65230cfefd65c8,-1,1,1,0.2,1533760079,Vote,fc0ad2f682457d7beb21ad305d3a68b6fb4c394ebd2b8063adfeb516d7ba1461
0bba825aaf0a98e2951653f930dc4cbd37972bb5ee923ac3043cb86111417a76,1,0,1,0.2,1533759324,Ticket,d64f5512d8dd2f778d2cd45ff10d89ded08d50401688b55699fe024eddf56a3d
0c873ea9e78b9663da6ae26ab9f605f6cff274b65d3db4b3627b4af73e67c3da,1,0,1,0.2,1533759324,Ticket,8c885f6f5c3944c036314101a1d9adf12d1fb65dfd7c77f7a00b5cdd58fd6867
1bb933865bec572232440b3ac2a322d9606e151549f41310c823eff84da9d32c,1,0,1,0.2,1533759324,Ticket,f8f5815aeeb3663aad5e2641d70d5562c91a4f0b9b7f38c23bb926973adc8da5
1cf5f05115d1c19d1bd441de5999fc19b39ed5a6a03d67c37c634fe3693227cd,1,0,1,0.2,1533759324,Ticket,30cf95cf6833a46b5c9e563b5268076a115ee75912d062042e750d61b74be2b9
3f7fa4b87f6f2ca473a409f70ee088bf9be057a9397c1938499888385ee7986d,1,0,1,0.2,1533759324,Ticket,e597182bcefdac0428e520159402174d4067fcfa7a14afbaccf45356c3476e60
3f9bd66596e64ed84825e49113cd0beed921f052b41cdf7e5f8d2a7b9d496911,1,0,1,0.2,1533759324,Ticket,4d3cd2d66734b86ecc413de3d436388fb26c3bd283c5f1fd67fdf5852c6ebf44
4e94ad82ef4f26e371d663985f27c43371ba33e978ea96eb233cd98aa9db6d2f,1,0,1,0.2,1533759324,Ticket,8e8b50b9fc0728357d9ec9aeeb2ad765c28b35976c544c98e1f0d3053ecef207
5690817d7144860244ea4a847199b99b0e174f22839f44491940bf83b6512293,1,0,1,0.2,1533759324,Ticket,374d422fa97585e4559b7770afdd7242e4f005dd92ab0a3c91f42f0c38d7821a
8d8a099bfd3ba5c02eda88ddcae70e068abdc7ce6379bded7b4eb1fc68a52146,1,0,1,0.2,1533759324,Ticket,e2321154f6cb8d14b11646a64fe831f266d35fa653e0edf798e152b672a2a233
a923a527280df394826e3475915232ea520374315c9efb67ef864ae2d6ec7bf9,1,0,1,0.2,1533759324,Ticket,16e3b17c99431cdf1e6c49ddaebdbc581c8f45c0353659db58ceaa36718d8126
c198117859ce7b16f8c6ceee2f79d1ed8948d1ec46e20b5894340ab4813273ae,1,0,1,0.2,1533759324,Ticket,a387aecf6f4edfa596e39a41d7adb287c61f8e87e9633f9beeec3fab17c79d09
c4b54ca370fc55fc8c3c1a8126caae0c53536a211678b3cc6273d55f341c9277,1,0,1,0.2,1533759324,Ticket,7194292fe71650c5edb64db23de7aca69eacdc5333abcb994aecdaeaff93cafe
c8f8068a45302c99828a120314437d30d8e18e0fc8031cfef8cd3ac9da920153,1,0,1,0.2,1533759324,Ticket,07cb7b16bbc71a4cd0ff7dda174e6f5b6091f9fc5d48e794af8ba4d08d6c8e96
