tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1b779a040f76144d49284b2403d90e3dddbbedf7b06120abf7ff3531ff7225,-1,3,1,30.82306851,1552642915,Regular,d7230ad7713050c062c821fbd6ece530ca76c3b3e5911911c795a782b4cf2ce4
d7230ad7713050c062c821fbd6ece530ca76c3b3e5911911c795a782b4cf2ce4,1,2,1,30.82306851,1552640449,Vote,4e1b779a040f76144d49284b2403d90e3dddbbedf7b06120abf7ff3531ff7225
f3c014b51ebf6d285396c43d9e68606e3d53f5688af47a30066e7a83c11b00e2,-1,1,1,30.09757929,1552576108,Vote,39dce5913d71c20b5f22ecd127fe77a531e087072caef6bc5f300e4e092768b2
484700ee3222bc4d74af129d3fd9d420db89c58e3222d68cdc451fe0e0ad6b9b,-1,10,1,30.82306851,1552567576,Regular,962ff509dad063cc832bac8d469a471cf99069ec185e9d07105b3d6ec48e70d5
962ff509dad063cc832bac8d469a471cf99069ec185e9d07105b3d6ec48e70d5,1,2,1,30.82306851,1552564800,Vote,484700ee3222bc4d74af129d3fd9d420db89c58e3222d68cdc451fe0e0ad6b9b
9a257abd2a132e9cc9cbd8ddccceebc1b6e02b23a4a4a88f5bc5fcef92bd3b55,-1,1,1,30.09757929,1552462864,Vote,a106a859ea400c09cf8e38424850ed6f713e34976b2e38167b6dada7bc78437f
6b833de6613a87dbb98ff3ad0a033cd3ef9b08d717d45c313ce85b545d725acb,-1,1,1,30.09757929,1552441131,Vote,4de8a9755f65bcffbf8d941b96a7ccc29ad4987f5ab509d54f311765e61e2077
4d95bb55126dfe466d659707e4966fc5dde9e2600e6140bcfefbdc269064d182,-1,1,1,30.09757929,1552386880,Vote,485ee0142c4e9b9e2bbdfa4b24673a3e3b3f8c4db20d3b02f34e739442b00ac4
39dce5913d71c20b5f22ecd127fe77a531e087072caef6bc5f300e4e092768b2,1,0,1,30.09757929,1552370468,Ticket,f3c014b51ebf6d285396c43d9e68606e3d53f5688af47a30066e7a83c11b00e2
485ee0142c4e9b9e2bbdfa4b24673a3e3b3f8c4db20d3b02f34e739442b00ac4,1,0,1,30.09757929,1552370468,Ticket,4d95bb55126dfe466d659707e4966fc5dde9e2600e6140bcfefbdc269064d182
4de8a9755f65bcffbf8d941b96a7ccc29ad4987f5ab509d54f311765e61e2077,1,0,1,30.09757929,1552370468,Ticket,6b833de6613a87dbb98ff3ad0a033cd3ef9b08d717d45c313ce85b545d725acb
a106a859ea400c09cf8e38424850ed6f713e34976b2e38167b6dada7bc78437f,1,0,1,30.09757929,1552370468,Ticket,9a257abd2a132e9cc9cbd8ddccceebc1b6e02b23a4a4a88f5bc5fcef92bd3b55
