tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20046dd4fb21da95df7bb5e99c3e505e053003790b04141b883dcb866b1b7a9a,-1,0,1,162.77697565,1570652329,Ticket,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
25562de21cde51b73fd0f1c7e896ea8088169abae1bd717c54ecd7778fd7dd08,-1,0,1,162.77697565,1570652329,Ticket,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
36d762375868a50df8f97b8310de2f4480c89e32d2f241b48ade60d2cdb90c6d,-1,0,1,162.77697565,1570652329,Ticket,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
837db68820eeecbe9fb22b9cca1e17cb7108e1a30dd7707d86b63f80468022da,-1,0,1,162.77697565,1570652329,Ticket,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
973fe0504ba3e2a83a8da50c648af17950a3dad3c5058a207a33390338237aea,-1,0,1,162.77697565,1570652329,Ticket,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
fb05a14138b88c3e89a7b2caabec999001d97b344e9c5673b5febb3e3bdb6e57,-1,0,1,162.77697565,1570652329,Ticket,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,1,1,1,162.77697565,1570652059,Regular,36d762375868a50df8f97b8310de2f4480c89e32d2f241b48ade60d2cdb90c6d
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,1,5,1,162.77697565,1570652059,Regular,fb05a14138b88c3e89a7b2caabec999001d97b344e9c5673b5febb3e3bdb6e57
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,1,3,1,162.77697565,1570652059,Regular,837db68820eeecbe9fb22b9cca1e17cb7108e1a30dd7707d86b63f80468022da
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,1,4,1,162.77697565,1570652059,Regular,20046dd4fb21da95df7bb5e99c3e505e053003790b04141b883dcb866b1b7a9a
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,1,2,1,162.77697565,1570652059,Regular,973fe0504ba3e2a83a8da50c648af17950a3dad3c5058a207a33390338237aea
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,1,0,1,162.77697565,1570652059,Regular,25562de21cde51b73fd0f1c7e896ea8088169abae1bd717c54ecd7778fd7dd08
