tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,143,1,0.16045251,1596065358,Regular,3dae59fef941cbcafbd951054bdddfb6b5a6b83cc0f258bd3a5fdfcffd480dc2
3041514e11a911e9127e62195fda5b28ff4eda8c1a0c9b7e2a90a724da89fe1d,-1,4,1,0.00316611,1595980299,Regular,fc27dd7e9032acead6597e8c65d92b62a86f763d897785a37afa51d252d1b781
5e3ebe6f960285615f12fef2aeb8f3f0047eefb38862902b88afe4f49259be69,-1,9,1,0.16045251,1595954772,Regular,b7420c52f9539491853f60181e426948164166eac12a6bd2a8abce03da476fd8
288244a03cb99650eb145ac4afaea2be1f03baa74c4473f91d0b3246fd3f8743,-1,2,1,0.00316611,1595946777,Regular,86691da54aecd6f957c725b02c970c36068d8d22abb20a70ec0876269410140e
62ef412a5e6ea393b6894ca92aed72011a0ae0d120ad5f7b756993459c246962,-1,1,1,27.90272894,1595905850,Regular,e83aceece500491a3a1e2547af22e80f1f54d9a62cbbe23e27d19958b4bbd625
9de65a5d0deac2480973d0a5d3c232c094d265230f7e02abf22e124e2edfa78c,-1,2,1,0.16045251,1595902117,Regular,5f0dd73c3f22edb6bab37fea002aafb3c0bf74a4834d95558a2fe2f6641cf77b
fc27dd7e9032acead6597e8c65d92b62a86f763d897785a37afa51d252d1b781,1,0,1,0.00316611,1595877894,Regular,3041514e11a911e9127e62195fda5b28ff4eda8c1a0c9b7e2a90a724da89fe1d
5f0dd73c3f22edb6bab37fea002aafb3c0bf74a4834d95558a2fe2f6641cf77b,1,1,1,0.16045251,1595877849,Regular,9de65a5d0deac2480973d0a5d3c232c094d265230f7e02abf22e124e2edfa78c
3dae59fef941cbcafbd951054bdddfb6b5a6b83cc0f258bd3a5fdfcffd480dc2,1,1,1,0.16045251,1595877444,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
e83aceece500491a3a1e2547af22e80f1f54d9a62cbbe23e27d19958b4bbd625,1,0,1,27.90272894,1595877444,Regular,62ef412a5e6ea393b6894ca92aed72011a0ae0d120ad5f7b756993459c246962
86691da54aecd6f957c725b02c970c36068d8d22abb20a70ec0876269410140e,1,1,1,0.00316611,1595877399,Regular,288244a03cb99650eb145ac4afaea2be1f03baa74c4473f91d0b3246fd3f8743
b7420c52f9539491853f60181e426948164166eac12a6bd2a8abce03da476fd8,1,1,1,0.16045251,1595877343,Regular,5e3ebe6f960285615f12fef2aeb8f3f0047eefb38862902b88afe4f49259be69
