tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,17,1,65.74356823,1570433928,Regular,beb00203bd056e4443521c3f8c47ef0cb1de5bbfd6045d5ff06b0446eebfb4de
ae723390c401feddb22b1f6928b331753bdbb019df61248991f254d31e8ade89,-1,1,1,65.35209167,1570323390,Vote,f4298531e29f13170d739e87dde97fb874568406813da8efde21986043f79eda
beb00203bd056e4443521c3f8c47ef0cb1de5bbfd6045d5ff06b0446eebfb4de,1,2,1,65.74356823,1570101453,Vote,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
cfc047d860cdc766eb435e235cc6e3a73baac80973fb573058e27a72a687d404,-1,1,1,65.35209167,1569940597,Vote,f5f02330968080943fba67eba130a6dd76aad188327610dcc9aa101824771019
965a95646028ffd57051b5c3c4725f05026750ac66c9052bd72ea0441bd4e314,-1,1,1,65.35209167,1569699767,Vote,a947cda833941a494a72c81aa3bdcb4c79bd187bc0f7bc0abeb0108c5a375f30
ecd949aef1037ded7ade4d79dff64837157a876becc694b51585e08ef1770cb5,-1,1,1,65.35209167,1569616826,Vote,7f879f3078f298ea4d41cd8c3f5243f1a26a4e0a9fbf8da88036beb774035350
7f879f3078f298ea4d41cd8c3f5243f1a26a4e0a9fbf8da88036beb774035350,1,0,1,65.35209167,1569614119,Ticket,ecd949aef1037ded7ade4d79dff64837157a876becc694b51585e08ef1770cb5
a947cda833941a494a72c81aa3bdcb4c79bd187bc0f7bc0abeb0108c5a375f30,1,0,1,65.35209167,1569614119,Ticket,965a95646028ffd57051b5c3c4725f05026750ac66c9052bd72ea0441bd4e314
f4298531e29f13170d739e87dde97fb874568406813da8efde21986043f79eda,1,0,1,65.35209167,1569614119,Ticket,ae723390c401feddb22b1f6928b331753bdbb019df61248991f254d31e8ade89
f5f02330968080943fba67eba130a6dd76aad188327610dcc9aa101824771019,1,0,1,65.35209167,1569614119,Ticket,cfc047d860cdc766eb435e235cc6e3a73baac80973fb573058e27a72a687d404
