tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,262,1,0.00320264,1596051034,Regular,1970ab259d2f4313584b1054b6d161c269091f859fe2eb326c0a15ba086a8c24
a2340e78401de3903a2a964ded60483c6ad3db697ec04972050cf2c4a141d082,-1,0,1,72.7667806,1595980869,Regular,b0c4b4f322edd834e738f1a43353f2c69e0dabc8596b94d1e33cffc0e30f005d
93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e,-1,14,1,0.16048904,1595966754,Regular,0fd64b3f4e4d91ea4ab16057aed99cea8566d248abf682d60aa5a0f4ae938280
d5e0b9345a651470a80239177ceff82a22b1a061463d377253d53caa0494e6de,-1,1,1,10.73013512,1595963799,Regular,3a51fd9df0df5a9cfc55f5f02ce35e9142fb35a2591d391a3c99d125c5ef3910
d9ade821e2091c71b8103a07ebdf88422b70bccb3912fe0a4da9cb948559ab9f,-1,6,1,0.03459089,1595963484,Regular,08bac053d347503d8f1a2250364d090264d5fc2b9538400c75e38b5efe70506d
1970ab259d2f4313584b1054b6d161c269091f859fe2eb326c0a15ba086a8c24,1,1,1,0.00320264,1595956182,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
3a51fd9df0df5a9cfc55f5f02ce35e9142fb35a2591d391a3c99d125c5ef3910,1,1,1,10.73013512,1595956182,Regular,d5e0b9345a651470a80239177ceff82a22b1a061463d377253d53caa0494e6de
0fd64b3f4e4d91ea4ab16057aed99cea8566d248abf682d60aa5a0f4ae938280,1,1,1,0.16048904,1595956167,Regular,93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e
b0c4b4f322edd834e738f1a43353f2c69e0dabc8596b94d1e33cffc0e30f005d,1,1,1,72.7667806,1595953542,Regular,a2340e78401de3903a2a964ded60483c6ad3db697ec04972050cf2c4a141d082
08bac053d347503d8f1a2250364d090264d5fc2b9538400c75e38b5efe70506d,1,10,1,0.03459089,1595952687,Regular,d9ade821e2091c71b8103a07ebdf88422b70bccb3912fe0a4da9cb948559ab9f
