tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de820123d3f0129d20f7c966f46dfb058b46f3ee76b5a682aa002cc8263c939,-1,1,1,70.83643199,1571518220,Regular,40422c58bf3f81eed8e6453c446b618772d3cfc80bf316d3b4c2d0eaf06563fc
40422c58bf3f81eed8e6453c446b618772d3cfc80bf316d3b4c2d0eaf06563fc,1,2,1,70.83643199,1571515528,Vote,3de820123d3f0129d20f7c966f46dfb058b46f3ee76b5a682aa002cc8263c939
6f3ec63f68edbb18e4db209ea3d5c9c1dd7d6eaae212870a79145e6790159684,-1,1,1,70.46764336,1571433457,Vote,23985c8be8af879436381ee18c1a524eb515c02f2bb9ad1a17abfc0b4b2611d0
6f9eac377504a5f71d88adb2d9312b1a7d0fa02f6272dc066d5c14456d6013f0,-1,0,1,70.84011988,1571378960,Regular,19b34a697c2f972a6b2493085ca738df7e1ca41cf15fe83cb0d9d831e45b7f12
19b34a697c2f972a6b2493085ca738df7e1ca41cf15fe83cb0d9d831e45b7f12,1,2,1,70.84011988,1571376329,Vote,6f9eac377504a5f71d88adb2d9312b1a7d0fa02f6272dc066d5c14456d6013f0
ebe683789a268805371f342295d8cc107c7aa3e46a37e1a405470f8b6baf39b2,-1,1,1,70.46764336,1571239515,Vote,aff5914d42c963e0c8fd87c7e9b11127fa5f0dcb56ce69d23a2127aaa4bcdddf
69ea004414ae6be6437ffabd057ceb96a5e1c1727454f8960e054570b43d82ce,-1,1,1,70.46764336,1571208527,Vote,ac10e6bcba6a2eb589fd13605531055a683923906617617f2b8242905c7e0c7d
c4f16f5d72930f557b1591f6791345d11138f56f5a7dc20076441e7bbacffec1,-1,1,1,70.46764336,1571174974,Vote,4bd362d0f8ff6a860875ca486b9638a2eec59a3a16bfa3a99787dba2c4444672
23985c8be8af879436381ee18c1a524eb515c02f2bb9ad1a17abfc0b4b2611d0,1,0,1,70.46764336,1571172040,Ticket,6f3ec63f68edbb18e4db209ea3d5c9c1dd7d6eaae212870a79145e6790159684
4bd362d0f8ff6a860875ca486b9638a2eec59a3a16bfa3a99787dba2c4444672,1,0,1,70.46764336,1571172040,Ticket,c4f16f5d72930f557b1591f6791345d11138f56f5a7dc20076441e7bbacffec1
ac10e6bcba6a2eb589fd13605531055a683923906617617f2b8242905c7e0c7d,1,0,1,70.46764336,1571172040,Ticket,69ea004414ae6be6437ffabd057ceb96a5e1c1727454f8960e054570b43d82ce
aff5914d42c963e0c8fd87c7e9b11127fa5f0dcb56ce69d23a2127aaa4bcdddf,1,0,1,70.46764336,1571172040,Ticket,ebe683789a268805371f342295d8cc107c7aa3e46a37e1a405470f8b6baf39b2
