tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906d7051cbcdf8ac611a792a2aee71c0dd34a2d211233731a32cd54bffd5e1ca,-1,1,1,79.76227009,1571013938,Vote,3fada7696e7c1a6de94ccb721bd7df52fe06fc2ba6a1e1057da6228dc5be056f
b36e1877aaf17473bcbdd541ffd14973f3771720a7466a5230b3100677b796c7,-1,1,1,79.76227009,1570996406,Vote,a267614593c7195950a5f2359a3a07c4d0c508623ccf5eb5a86f67b8da07a13d
bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9,-1,1,1,80.13847137,1570957426,Regular,d8ecf18ec8a784c1fa853447662e9a6464f27ba88d7782a2c5dcf318e9a8009d
d8ecf18ec8a784c1fa853447662e9a6464f27ba88d7782a2c5dcf318e9a8009d,1,2,1,80.13847137,1570955364,Vote,bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9
3ed6145f7a07a64c364c9d2ccb87085590c6b6fc61841026054a8957e0a914b8,-1,1,1,79.76227009,1570935038,Vote,e34176f7c7e6f919418cbce159912ebd2a7e892d1e50d49cf157d0a0bfeed71f
d230282348b367c002711192884df7e56945e0e1324a89d25a520181fe261616,-1,1,1,80.14223338,1570792655,Regular,689bbd3460ada9c28bc5687287400e6021e675a5fb2cf87f85532bb5a8a86cac
689bbd3460ada9c28bc5687287400e6021e675a5fb2cf87f85532bb5a8a86cac,1,2,1,80.14223338,1570791082,Vote,d230282348b367c002711192884df7e56945e0e1324a89d25a520181fe261616
3fada7696e7c1a6de94ccb721bd7df52fe06fc2ba6a1e1057da6228dc5be056f,1,0,1,79.76227009,1570780665,Ticket,906d7051cbcdf8ac611a792a2aee71c0dd34a2d211233731a32cd54bffd5e1ca
a267614593c7195950a5f2359a3a07c4d0c508623ccf5eb5a86f67b8da07a13d,1,0,1,79.76227009,1570780665,Ticket,b36e1877aaf17473bcbdd541ffd14973f3771720a7466a5230b3100677b796c7
e34176f7c7e6f919418cbce159912ebd2a7e892d1e50d49cf157d0a0bfeed71f,1,0,1,79.76227009,1570780665,Ticket,3ed6145f7a07a64c364c9d2ccb87085590c6b6fc61841026054a8957e0a914b8
