tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1776,1,10.39105364,1536616807,Regular,5a87fdfe154c058aacdb63ed1cbe0e78a3246092e811a25dd29b63f1a51238f4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,817,1,10.40449849,1536616807,Regular,f078b441ca3c5f34768836fd323c9589bd34f6267861e1b8bb164c11e76384eb
c992c0abbd8f54e391c128db3dc95c4796632a572d34efd9ef04c3f1f93d630b,-1,5,1,10.39105364,1536516119,Regular,515846c498dc293bf48ff54ba005426474234cec3a5020247defd9ab3fd8ce42
515846c498dc293bf48ff54ba005426474234cec3a5020247defd9ab3fd8ce42,1,2,1,10.39105364,1536513187,Vote,c992c0abbd8f54e391c128db3dc95c4796632a572d34efd9ef04c3f1f93d630b
efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9,-1,18,1,10.39105364,1536487292,Regular,4febea27cc1480acdb1a81b21df8d1a4ee4632842a995cb8a69b41c60d2966d5
4febea27cc1480acdb1a81b21df8d1a4ee4632842a995cb8a69b41c60d2966d5,1,2,1,10.39105364,1536481491,Vote,efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9
5a87fdfe154c058aacdb63ed1cbe0e78a3246092e811a25dd29b63f1a51238f4,1,2,1,10.39105364,1536480824,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6e612fcc03c2912e7229382812065cca8d8e8f22886110710ee00d5dbad0e754,-1,20,1,10.39105364,1536477922,Regular,419b12ad9762e36e57e387b505fdeaeeaecc23971dac6f0a1a36e549cfee0b9a
419b12ad9762e36e57e387b505fdeaeeaecc23971dac6f0a1a36e549cfee0b9a,1,2,1,10.39105364,1536475857,Vote,6e612fcc03c2912e7229382812065cca8d8e8f22886110710ee00d5dbad0e754
f078b441ca3c5f34768836fd323c9589bd34f6267861e1b8bb164c11e76384eb,1,2,1,10.40449849,1536458095,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12,-1,9,1,10.40449849,1536419919,Regular,dd5d72e3f9c3a880c1832cf3c8001edc31c75ce23945a5b13684c208454aa262
dd5d72e3f9c3a880c1832cf3c8001edc31c75ce23945a5b13684c208454aa262,1,2,1,10.40449849,1536416770,Vote,f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12
df2d4e8bf2c54d636d1c9e8f3dca84e38cfc179f50ef2ab5c5f535ef2a15d576,-1,5,1,2.07443914,1536395503,Regular,8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e
8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e,1,20,1,2.07443914,1536394771,Regular,df2d4e8bf2c54d636d1c9e8f3dca84e38cfc179f50ef2ab5c5f535ef2a15d576
