tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b3c2dceed646b4171fc66f9c8d66ab9a161252027319b3963d2dacc9c5068e2,-1,14,1,11.3067628,1536628416,Regular,3fcb28c1e0e6e67d2a2b986fd3ffc8089dc4c49d2d096616cb55e31266101fca
3fcb28c1e0e6e67d2a2b986fd3ffc8089dc4c49d2d096616cb55e31266101fca,1,2,1,11.3067628,1536624007,Vote,7b3c2dceed646b4171fc66f9c8d66ab9a161252027319b3963d2dacc9c5068e2
b52c686652d6987acc592cacf722904277c12ba4a74abfcabcaeaad89a8742bb,-1,8,1,11.3067628,1536582034,Regular,ecf76c3f5c66c436e7e6a20cf536d9f1b3afe2d30f159502dca2ff28b4a4a951
ecf76c3f5c66c436e7e6a20cf536d9f1b3afe2d30f159502dca2ff28b4a4a951,1,2,1,11.3067628,1536579402,Vote,b52c686652d6987acc592cacf722904277c12ba4a74abfcabcaeaad89a8742bb
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,-1,12,1,11.3067628,1536579382,Regular,b8f497d7d83346dd019af46dad460b839257235c17b6394f390f821e4359e195
b8f497d7d83346dd019af46dad460b839257235c17b6394f390f821e4359e195,1,2,1,11.3067628,1536577486,Vote,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
24ab927db1de9a8315f4024fd6acf824df54892feae725925c53326ff4ea344e,-1,0,1,11.3067628,1536556905,Regular,d5f9cc38536875db2430fef1355f82dcc2b66ea0165ccba7e6b5ea2398e35d2a
d5f9cc38536875db2430fef1355f82dcc2b66ea0165ccba7e6b5ea2398e35d2a,1,2,1,11.3067628,1536554542,Vote,24ab927db1de9a8315f4024fd6acf824df54892feae725925c53326ff4ea344e
244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1,-1,7,1,11.3067628,1536533175,Regular,119facb617395ae6940d14cfc33ef644f0a0295e5f3fae9925fa55639131c34d
119facb617395ae6940d14cfc33ef644f0a0295e5f3fae9925fa55639131c34d,1,2,1,11.3067628,1536530707,Vote,244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1
74584987f6698c9ffd087622e6ee1c4a321e7625fea665b62483ca41f70f68f7,-1,16,1,11.3067628,1536505846,Regular,c76944e52d7320b8fef5415fdc51d504f0f2bc9a998a8f7a56a0b18b38189b70
c76944e52d7320b8fef5415fdc51d504f0f2bc9a998a8f7a56a0b18b38189b70,1,2,1,11.3067628,1536503795,Vote,74584987f6698c9ffd087622e6ee1c4a321e7625fea665b62483ca41f70f68f7
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,20,1,11.3067628,1536502562,Regular,3e797a3763503bf25b003c42ff5c7c47cfa3b7e9bc2b107fd4bfb36fc20b26d7
3e797a3763503bf25b003c42ff5c7c47cfa3b7e9bc2b107fd4bfb36fc20b26d7,1,2,1,11.3067628,1536499591,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
3a1105e31e5f2e3d64d7ec7c5302e0c866134188d59b0bb603545eeb53ab78f1,-1,0,1,9.96257723,1536444567,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
8543fc1db18352e43c3d0aac194294489c58385a6a46e0d7f37000757ba82488,-1,0,1,9.96257723,1536444567,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
8ab7fa67443bb48ac6a3688034dcb02d2d6bb550bc6e8d677c3662167d823329,-1,0,1,9.96257723,1536444567,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
167d0153d2e34659878ccfcd98616b688c85168f0d4842eec295be2c87f85ab4,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
251071b4749a0fba562ffa4542d5887383ef2a5c30402d57f60c1027e1d8e9e3,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
25889dcf6842efd9d4f03add5b696f991dc27832a0829119ca6c1e2d67bb42fb,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
