tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,698,1,2.67704623,1596065358,Regular,1e99c137eb003f5f91bc4304d8ff313712a09c9f298eee9136474316f750faf3
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,255,1,0.66375647,1596057520,Regular,9043fbf58c107fa92c1d96cbe622352d4a2038737d55d2bd177b7d289782a462
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,771,1,0.00317743,1596056995,Regular,1180086590ac50bf19c604f594cf6b3e01830c4568e9ac5cdcb0357e02a92e3f
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,722,1,0.00317743,1596051034,Regular,51d60cacdaa656705956db3b9db5b043680b0cccd0ef30380d3fdd152c5f5028
a94ce851be28830b01330a6097685245685c884bb865bee97e7d49027d8abaf0,-1,12,1,2.67704623,1595989299,Regular,9e5ef85ac583f9c9ee82646593f152d90d3cc1d56a473ab649341a292ef65865
1180086590ac50bf19c604f594cf6b3e01830c4568e9ac5cdcb0357e02a92e3f,1,1,1,0.00317743,1595985047,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
1e99c137eb003f5f91bc4304d8ff313712a09c9f298eee9136474316f750faf3,1,1,1,2.67704623,1595984919,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
51d60cacdaa656705956db3b9db5b043680b0cccd0ef30380d3fdd152c5f5028,1,1,1,0.00317743,1595984919,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
9e5ef85ac583f9c9ee82646593f152d90d3cc1d56a473ab649341a292ef65865,1,1,1,2.67704623,1595984784,Regular,a94ce851be28830b01330a6097685245685c884bb865bee97e7d49027d8abaf0
9043fbf58c107fa92c1d96cbe622352d4a2038737d55d2bd177b7d289782a462,1,3,1,0.66375647,1595984184,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
