tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f2fec52fc0a33b976a9f1f8501d75ad85658b097154f6348f35808064c70c8,-1,1,1,50.47143559,1556493039,Regular,b7e5c46f12fc5671279536e166cff0aa723050ffa2bfe180c5f7c066d2827842
b7e5c46f12fc5671279536e166cff0aa723050ffa2bfe180c5f7c066d2827842,1,2,1,50.47143559,1556490876,Vote,b7f2fec52fc0a33b976a9f1f8501d75ad85658b097154f6348f35808064c70c8
1b255a621fed1c5bb263e934e2633db8042230ba095715403188331e0b7ea172,-1,1,1,49.84653584,1556025220,Vote,66f647957010c02024b9b9be80059fdfde8d101741a3759b0e1bbe662b6dc40d
535cf2efe0353e6fd8a2009550c263bd9c3fa2e451d30223f466dd0c0ec450c3,-1,1,1,49.84653584,1556009107,Vote,a5d04abe81b1cbe4a3b7ff9027a32abe92b8b3e98268a42cebc60f12261ba4ae
9424b3773c899482ad7a20cd4482e2cd6a24363b2ce6210a281afcaa0762e120,-1,1,1,49.84653584,1556007893,Vote,4979044dc1c7f78416b0f298c8747d84bafcb0519f71efb572eb5a0ee4f65620
2c55e3b7a15c4f4b11ce6f7b4f3fc12bcd9768976f22d99ac0c1c9a17e9f9f9b,-1,1,1,49.84653584,1555978848,Vote,9947dcc625e194867b8135e62227b6f6474985df55b6cb7336b3a3e4d3ab5943
64b717e73469d20fbde4d1381e231ef0bf5a8711830038b6a9b8841c22e8142d,-1,2,1,50.49037068,1555907004,Regular,6a99cc2ecb704b5f7ca47ce94337011c12e9fcbaa52999621a688ff92b31133f
6a99cc2ecb704b5f7ca47ce94337011c12e9fcbaa52999621a688ff92b31133f,1,2,1,50.49037068,1555896738,Vote,64b717e73469d20fbde4d1381e231ef0bf5a8711830038b6a9b8841c22e8142d
62a881ba7a76d9d8e098a513e81afeccc1ecbd0243122e0330be2ec238981bf4,-1,4,1,50.49037068,1555877414,Regular,01d5ba9d0b433c3ac9c90de76d6c005de16945d75ff245b150403ab64d111f97
01d5ba9d0b433c3ac9c90de76d6c005de16945d75ff245b150403ab64d111f97,1,2,1,50.49037068,1555867136,Vote,62a881ba7a76d9d8e098a513e81afeccc1ecbd0243122e0330be2ec238981bf4
4979044dc1c7f78416b0f298c8747d84bafcb0519f71efb572eb5a0ee4f65620,1,0,1,49.84653584,1555664189,Ticket,9424b3773c899482ad7a20cd4482e2cd6a24363b2ce6210a281afcaa0762e120
66f647957010c02024b9b9be80059fdfde8d101741a3759b0e1bbe662b6dc40d,1,0,1,49.84653584,1555664189,Ticket,1b255a621fed1c5bb263e934e2633db8042230ba095715403188331e0b7ea172
9947dcc625e194867b8135e62227b6f6474985df55b6cb7336b3a3e4d3ab5943,1,0,1,49.84653584,1555664189,Ticket,2c55e3b7a15c4f4b11ce6f7b4f3fc12bcd9768976f22d99ac0c1c9a17e9f9f9b
a5d04abe81b1cbe4a3b7ff9027a32abe92b8b3e98268a42cebc60f12261ba4ae,1,0,1,49.84653584,1555664189,Ticket,535cf2efe0353e6fd8a2009550c263bd9c3fa2e451d30223f466dd0c0ec450c3
