tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3fb0013175daf7183bf6ee037819409548a519ad8e8e15c8eea3e83060677d,-1,37,1,49.37552895,1557407312,Regular,8f553732d8dfa5cb6a5a14a807a7f0f5bc17d9e377f202363e74902842acc7e7
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,105,1,49.37552895,1557407312,Regular,9d294188cb7b494626a3136dd29750abdc329d5a332170acb001be62aafb889a
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,6,1,49.37552895,1557407312,Regular,482f931da66a6cc5ad39c92296a6aef7a6005dc64fc3d8414fb1e91a46c46207
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,26,1,49.37552895,1557407312,Regular,6f2c5d048cf342ff3d513c12028d68f7996850daa5105ea7c2aca374594bd724
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,63,1,49.37552895,1557407312,Regular,430699374cb931e54b19779aff745fb270dbd846375cb815a950a5569f148b53
430699374cb931e54b19779aff745fb270dbd846375cb815a950a5569f148b53,1,0,1,49.37552895,1555158866,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
9d294188cb7b494626a3136dd29750abdc329d5a332170acb001be62aafb889a,1,0,1,49.37552895,1555154540,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
482f931da66a6cc5ad39c92296a6aef7a6005dc64fc3d8414fb1e91a46c46207,1,0,1,49.37552895,1555151550,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
8f553732d8dfa5cb6a5a14a807a7f0f5bc17d9e377f202363e74902842acc7e7,1,0,1,49.37552895,1555150669,Revocation,dd3fb0013175daf7183bf6ee037819409548a519ad8e8e15c8eea3e83060677d
6f2c5d048cf342ff3d513c12028d68f7996850daa5105ea7c2aca374594bd724,1,0,1,49.37552895,1555150338,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
