tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,26,1,44.63157167,1568573909,Regular,fb87051d52b0e19ec687410ce8c90d9a96262c36150362cc77d7972e0addee6c
fb87051d52b0e19ec687410ce8c90d9a96262c36150362cc77d7972e0addee6c,1,0,1,44.63157167,1568551556,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f7a6ae15917472d9ef21583397a36d7672e945ac87c3db9d5b7f1e48d88724f9,-1,1,1,44.63159367,1568149297,Vote,b6ae1013139a923872e7d2387f0623049002312a5e21481060af41bdd6acbdab
da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820,-1,3,1,45.05130954,1568148341,Regular,a2c3d7306e4b1fe86f42be7b811e143a56f51a6baa08517d8d038afa9142e842
a2c3d7306e4b1fe86f42be7b811e143a56f51a6baa08517d8d038afa9142e842,1,2,1,45.05130954,1568147864,Vote,da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820
a43b4a6455907b7c32fa2732546abeb289b5b4ff558823aa2d91c7096971e7e6,-1,2,1,45.05130954,1568028133,Regular,cfbe795f8e831835d6b8d92de2710d843d372dfa0019a4c8d452168af32e5981
cfbe795f8e831835d6b8d92de2710d843d372dfa0019a4c8d452168af32e5981,1,2,1,45.05130954,1568021774,Vote,a43b4a6455907b7c32fa2732546abeb289b5b4ff558823aa2d91c7096971e7e6
51706c2df7fba4ed8950e1ea564b08633adaf36f0490fc7251aa34038ef09551,-1,1,1,44.63159367,1567972904,Vote,39c21b3fec766cb73370baaa03763de7d6e23a5fb1e4645b9d8f5f9dc1118475
be742e2ab74ca86a5d02ecd41d155e965e7eaee9f495b345f328d6b985410659,-1,1,1,44.63159367,1567969649,Vote,9236bbef2316b9a186a933182490d47f82ce76a4f692ef4f8551ba0711a575b2
f0a74b78a6a4a40094fe0a63b17f049a0591f89138d5c83be845bb64a812e8b1,-1,1,1,44.63159367,1567958996,Vote,e16e34bfbd63e41e7592b1348176d317f155c74965b70bd848424129a0b06508
cf07bfacc9f969e6d33908875d420c31604e998896feee850b80d37cff3d89e2,-1,1,1,44.63159367,1567944530,Vote,98f88439b2e683f28e143a1b3f8b0f5c63f371753e49ab94338593cad17f4b15
4ddf9cb1d4382986d3c2b97f8f50916c103b8557e5c27d57e84f20f346a2bd76,-1,1,1,44.63159367,1567940661,Vote,c57a58a2a646cd1aee9f18d1be176cee33534b829bd2c74dceac2e7527e8c9e2
5ff2e36ba1f20148b915d670498b0199df2f1d50b666bddae5c95ae2f1b66d65,-1,1,1,44.63159367,1567923465,Vote,fd076b14e65866da0b0e949e6fac23e6d36b90efd3772a1407948ff275cf6f55
613e862198f5dc2b9f4ebfab41fd84059ec234b09acc12a169c3bc56379e1d9e,-1,1,1,44.63159367,1567882560,Vote,66c87f2b9ca79c8c92565aaae4813abfbb464f44436de6c6fa38ca8c2a8bce19
39c21b3fec766cb73370baaa03763de7d6e23a5fb1e4645b9d8f5f9dc1118475,1,0,1,44.63159367,1567868602,Ticket,51706c2df7fba4ed8950e1ea564b08633adaf36f0490fc7251aa34038ef09551
66c87f2b9ca79c8c92565aaae4813abfbb464f44436de6c6fa38ca8c2a8bce19,1,0,1,44.63159367,1567868602,Ticket,613e862198f5dc2b9f4ebfab41fd84059ec234b09acc12a169c3bc56379e1d9e
9236bbef2316b9a186a933182490d47f82ce76a4f692ef4f8551ba0711a575b2,1,0,1,44.63159367,1567868602,Ticket,be742e2ab74ca86a5d02ecd41d155e965e7eaee9f495b345f328d6b985410659
98f88439b2e683f28e143a1b3f8b0f5c63f371753e49ab94338593cad17f4b15,1,0,1,44.63159367,1567868602,Ticket,cf07bfacc9f969e6d33908875d420c31604e998896feee850b80d37cff3d89e2
b6ae1013139a923872e7d2387f0623049002312a5e21481060af41bdd6acbdab,1,0,1,44.63159367,1567868602,Ticket,f7a6ae15917472d9ef21583397a36d7672e945ac87c3db9d5b7f1e48d88724f9
c57a58a2a646cd1aee9f18d1be176cee33534b829bd2c74dceac2e7527e8c9e2,1,0,1,44.63159367,1567868602,Ticket,4ddf9cb1d4382986d3c2b97f8f50916c103b8557e5c27d57e84f20f346a2bd76
e16e34bfbd63e41e7592b1348176d317f155c74965b70bd848424129a0b06508,1,0,1,44.63159367,1567868602,Ticket,f0a74b78a6a4a40094fe0a63b17f049a0591f89138d5c83be845bb64a812e8b1
fd076b14e65866da0b0e949e6fac23e6d36b90efd3772a1407948ff275cf6f55,1,0,1,44.63159367,1567868602,Ticket,5ff2e36ba1f20148b915d670498b0199df2f1d50b666bddae5c95ae2f1b66d65
